provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching in HDIS (Prose); found again searching ""eye"" and ""mind""","""For if you will turn your eyes inwards upon your mind, continued my father, and observe attentively, you will perceive, brother, that whilst you and I are talking together, and thinking and smoaking our pipes: or whilst we receive successively ideas in our minds, we know that we do exist, and so we estimate the existence, or the continuation of the existence of ourselves.""",5088,"Gracious heaven! cried my father, looking upwards, and clasping his two hands together,--there is a worth in thy honest ignorance, brother <i>Toby</i>,--'twere almost a pity to exchange it for a knowledge.--But I'll tell thee.--<br>
<br>
To understand what <i>time</i> is aright, without which we never can comprehend <i>infinity</i>, insomuch as one is a portion of the other,--we ought seriously to sit down and consider what idea it is, we have <i>of duration</i>, so as to give a satisfactory account, how we came by it.--What is that to any body? quoth my uncle <i>Toby</i>. <b><i>For if you will turn your eyes inwards upon your mind</i>, continued my father, <i>and observe attentively, you will perceive, brother, that whilst you and I are talking together, and thinking and smoaking our pipes: or whilst we receive successively ideas in our minds, we know that we do exist, and so we estimate the existence, or the continuation of the existence of ourselves</b>, or any thing else commensurate to the succession of any ideas in our minds, the duration of ourselves, or any such other thing co existing with our thinking,--and so according to that preconceived</i>--You puzzle me to death, cried my uncle Toby.--<BR>
<BR>
--'Tis owing to this, replied my father, that in our computations <i>of time</i>, we are so used to minutes, hours, weeks, and months,----and of clocks (I wish there was not a clock in the kingdom) to measure out their several portions to us, and to those who belong to us,----that 'twill be well, if in time to come, <i>the succession of our ideas</i> be of any use or service to us at all.<br>
(III.xviii, pp. 78-80)",2005-09-12 00:00:00 UTC,2008-10-07,"Vol. 3, Chapter 18","&bull;Footnote gives, ""Vid. Locke""",2016-02-22 14:43:43 UTC,Eye,"",13748
Contributed by Emily Anderson. Found again reading.,"""Whether they were above my uncle Toby's reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into Prignitz and Scroderus's doctrines,--I say not,-- let school-men--scullions, anatomists, and engineers, fight for it amongst themselves.""",5088,"My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.<br>
<br>
<b>Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.</b>--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)",2007-03-20 00:00:00 UTC,2008-10-07,"Vol. III, Chap. xxxix","",2016-02-23 05:13:37 UTC,"","",16960
Reading. Text from ECCO-TCP.,"""As for that certain, very thin, subtle, and very fragrant juice which Coglionissimo Borri, the great Milaneze physician, affirms, in a letter to Bartholine, to have discovered in the cellulae of the occipital parts of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great Metheglingius, being called the Animus, the other the Anima);--as for this opinion, I say, of Borri,--my father could never subscribe to it by any means.""",5088,"<b>As for that certain, very thin, subtle, and very fragrant juice which <em>Coglionissimo Borri</em>, the great <em>Milaneze</em> physician, affirms, in a letter to <em>Bartholine</em>, to have discovered in the cellulae of the occipital parts <!--Page  169--> of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great <em>Metheglingius</em>, being called the <em>Animus</em>, the other the <em>Anima</em>);--as for this opinion, I say, of <em>Borri</em>,--my father could never subscribe to it by any means</b>; the very idea of so noble, so refined, so immaterial, and so exalted a being as the <em>Anima</em>, or even the <em>Animus</em>, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.<br>
(II.xix, pp. 168-9)",2016-02-19 05:09:44 UTC,,"Vol. II, Chap. xix","",2016-02-19 05:09:44 UTC,"","",24829
Reading. Text from ECCO-TCP,"""The very idea of so noble, so refined, so immaterial, and so exalted a being as the Anima, or even the Animus, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.""",5088,"As for that certain, very thin, subtle, and very fragrant juice which <em>Coglionissimo Borri</em>, the great <em>Milaneze</em> physician, affirms, in a letter to <em>Bartholine</em>, to have discovered in the cellulae of the occipital parts <!--Page  169--> of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great <em>Metheglingius</em>, being called the <em>Animus</em>, the other the <em>Anima</em>);--as for this opinion, I say, of <em>Borri</em>,--my father could never subscribe to it by any means; <b>the very idea of so noble, so refined, so immaterial, and so exalted a being as the <em>Anima</em>, or even the <em>Animus</em>, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.</b><br>
(II.xix, pp. 168-9)",2016-02-19 05:12:14 UTC,,"Vol. II, Chap. xix","",2016-02-19 05:12:14 UTC,"","",24830
Reading. Text from ECCO-TCP,"""What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.""",5088,"What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.<br>
(II.xix, pp. 169-70)",2016-02-19 05:15:45 UTC,,"Vol. II, Chap. xix","",2016-02-19 05:15:45 UTC,"","",24831
Reading. Text from ECCO-TCP,"""He maintained, that next to the due care to be taken in the act of propagation of each individual, which required all the thought in the world, as it laid the foundation of this incomprehensible contexture in which wit, memory, fancy, eloquence, and what is usually meant by the name of good natural parts, do consist;--that next to this and his Christian name, which were the two original and most efficacious causes of all;--that the third cause, or rather what logicians call the Causa sine quâ non, and without which all that was done was of no manner of significance,--was the preservation of this delicate and fine-spun web, from the havock which was generally made in it by the violent compression and crush which the head was made to undergo, by the nonsensical method of bringing us into the world by that part foremost.""",5088,"He maintained, that next to the due care to be taken in the act of propagation of each individual, which required all the thought in the world, as it laid the foundation of this incomprehensible contexture in which wit, memory, fancy, eloquence, and what is usually meant by the name of good natural parts, do consist;--that next to this and his Christian name, which were the two original and most efficacious causes of all;--that the third cause, or rather what logicians call the <em>Causa sine quâ non</em>, and without which all that was done was of no manner of significance,--was the preservation of this delicate and fine-spun web, from the havock which was generally made in it by <!--Page  172--> the violent compression and crush which the head was made to undergo, by the nonsensical method of bringing us into the world by that part foremost.<br>
(II.xix, pp. 171-2)",2016-02-19 05:17:49 UTC,,"Vol. II, Chap. xix","",2016-02-19 05:17:49 UTC,"","",24832
Reading. Text from ECCO-TCP.,"""You may conjecture upon it, if you please,--and whilst your imagination is in motion, you may encourage it to go on, and discover by what causes and effects in nature it could come to pass, that my uncle Toby got his modesty by the wound he received upon his groin.""",5088,"This will account for the coalition betwixt my father and Dr. <em>Slop</em>, in the ensuing discourse, which went a little hard against my uncle <em>Toby</em>.--In what manner a plain man, with nothing but common sense, could bear up against two such allies in science,--is hard to conceive.--<b>You may conjecture upon it, if you please,--and whilst your imagination is in motion, you may encourage it to go on, and discover by what causes and effects in nature it could come to pass, that my uncle <em>Toby</em> got his modesty by the wound he received upon his groin.</b>--You may raise a system to account for the loss of my nose by marriage articles,--and shew the world how it could happen, that I should have the misfortune to be called TRISTRAM, in opposition to my father's <!--Page  182--> hypothesis, and the wish of the whole family, God-fathers and God-mothers not excepted.--These, with fifty other points left yet unraveled, you may endeavour to solve if you have time;--but I tell you before-hand it will be in vain,--for not the sage <em>Alquise</em>, the magician in Don <em>Belianis</em> of Greece, nor the no less famous <em>Urganda</em>, the sorceress his wife, (were they alive) could pretend to come within a league of the truth.<br>
(II.xix, pp. 181-2)",2016-02-19 05:19:55 UTC,,"Vol. II, Chap xix","",2016-02-19 05:20:17 UTC,"","",24833
Reading. Text adapted from LION.,"""Now these two knobs--or top ornaments of the mind of man, which crown the whole entablature,--being, as I said, wit and judgment, which of all others, as I have proved it, are the most needful,-- the most priz'd,--the most calamitous to be without, and consequently the hardest to come at.""",5088,"<b>Now these two knobs--or top ornaments of the mind of man, which crown the whole entablature,--being, as I said, wit and judgment, which of all others, as I have proved it, are the most needful,-- the most priz'd,--the most calamitous to be without, and consequently the hardest to come at</b>,--for all these reasons put together, there is not a mortal amongst us, so destitute of a love of good fame or feeding,--or so ignorant of what will do him good therein,--who does not wish and stedfastly resolve in his own mind, to be, or to be thought at least master of the one or the other, and indeed of both of them, if the thing seems any way feasible, or likely to be brought to pass.<br>
(III.xx, p. 106)",2016-02-23 04:25:26 UTC,,"Vol. III, Chap. xx, Preface","",2016-02-23 04:25:56 UTC,"","",24834
Reading,"""When Trim came in and told my father, that Dr. Slop was in the kitchen, and busy in making a bridge,-- my uncle Toby, --the affair of the jack-boots having just then raised a train of military ideas in his brain,--took it instantly for granted that Dr. Slop was making a model of the marquis d' Hôpital's bridge.""",5088,"When <em>Trim</em> came in and told my father, that Dr. <em>Slop</em> was in the kitchen, and busy in making a bridge,-- my uncle <em>Toby</em>, --the affair of the jack-boots having just then raised a train of military ideas in his brain,--took it instantly <!--Page 137--> for granted that Dr. <em>Slop</em> was making a model of the marquis <em>d' Hôpital</em>'s bridge. ----'Tis very obliging in him, quoth my uncle <em>Toby</em> ;--pray give my humble service to Dr. <em>Slop</em>, <em>Trim</em>, and tell him I thank him heartily.<br>
(III.xxvi, pp. 136-7)",2016-02-23 04:43:18 UTC,,"Vol. III, Chap. xxvi","",2016-02-23 04:43:28 UTC,"","",24835
Reading. Text adapted from LION,"""Now don't let Satan, my dear girl, in this chapter, take advantage of any one spot of rising-ground to get astride of your imagination, if you can any ways help it; or if he is so nimble as to slip on,--let me beg of you, like an unback'd filly, to frisk it, to squirt it, to jump it, to rear it, to bound it,--and to kick it, with long kicks and short kicks, till like Tickletoby's mare, you break a strap or a crupper, and throw his worship into the dirt.""",5088,"Of all the tracts my father was at the pains to procure and study in support of his hypothesis, there was not any one wherein he felt a more cruel disappointment at first, than in the celebrated dialogue between <em>Pamphagus</em> and <em>Cocles</em>, written by the chaste pen of the great and venerable <em>Erasmus</em>, upon the various uses <!--Page 167--> and seasonable applications of long noses. --<b>Now don't let Satan, my dear girl, in this chapter, take advantage of any one spot of rising-ground to get astride of your imagination, if you can any ways help it; or if he is so nimble as to slip on,--let me beg of you, like an unback'd filly, <em>to frisk it, to squirt it, to jump it, to rear it, to bound it,--and to kick it, with long kicks and short kicks</em>, till like <em>Tickletoby</em>'s mare, you break a strap or a crupper, and throw his worship into the dirt.</b> ----You need not kill him.--<br>
(III.xxxvi, pp. 166-7)",2016-02-23 04:58:04 UTC,,"Vol. III, Chap. xxxvi","n most cases, a mare is a female horse over the age of three, and a filly is a female horse age three and younger.",2016-02-23 04:59:41 UTC,Animals,"",24836
