work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5868,2006-10-14 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""A soft sponginess of character that will easily acquire any hue, or any stain; a tabula rasa of intellect; a spirit invulnerable to insult; that (for example) after vain endeavors to disunite and discourage the Catholics of Ireland, could condescend to [end page 2] truck and chaffer, for the official transmission of their address; and then submit to be passed by with a contemptuous neglect, equally degrading to the honour of the man, and the dignity of the station:--such are the qualities best suited to complete the lustrum of an Irish Lord Lieutenancy.""",Writing,15607,2009-09-14 19:44:06 UTC,,"&bull;Drennan was a friend of Francis Hutcheson. Irish radical. First to call Ireland the ""emerald isle.""","",Blank Slate,"You come, the successor of a Viceroy, whose name may serve as a date in the margin of Irish history, but will never once be noticed in its page. Public, without being known; little heard of, though often seen; he sat at the council board a listless automaton, or galloped through the city, the terror of old women, and the envy of school-boys. When made Master of the Horse, he has fulfilled his destiny, and arrived at that point of animal perfection, for which alone nature and education had designed him. Yet, my Lord, you will perhaps experience with one or two of you predecessors, that the best qualifications for a continuance in the Lieutenancy of Ireland are those of a negative kind. <b>A soft sponginess of character that will easily acquire any hue, or any stain; a tabula rasa of intellect; a spirit invulnerable to insult; that (for example) after vain endeavors to disunite and discourage the Catholics of Ireland, could condescend to [end page 2] truck and chaffer, for the official transmission of their address; and then submit to be passed by with a contemptuous neglect, equally degrading to the honour of the man, and the dignity of the station:--such are the qualities best suited to complete the lustrum of an Irish Lord Lieutenancy</b>.<BR>(pp. 2-3)"
5869,2006-10-14 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""The infant mind has been compared to a tabula rasa, or sheet of clean paper: but there is this essential difference, as hath been well observed, between the opposite objects of comparison they are not both equally Indifferent to the inscription which they are to bear.""",Writing,15608,2009-09-14 19:44:06 UTC,,"&bull;I've included twice: Tabula Rasa and Paper<BR>&bull;Cross-reference: All three quotations are cited. The first is Isaiah 5:20, the second is Ussher, <u>Introduction to the Theory of the Human Mind,</u> section 3, the third is <u>Instit. Orator</u> x.1. Napleton takes some light liberties with the quotation from Ussher. ","",Blank Slate,"[...] These just sentiments, it is true, are awakened in us, and strengthened, by early culture and habit, by traditionary notions, by revelation, and by grace: but still the faculty which suggests, or embraces, them is the original gift of the Creator; it is our REASON; and essential part of our Spiritual Being, as vision or taste is of our Animal or Corporeal; which three faculties must be all equally corrupted, or mutilated, before they can cease to distinguish, each in it's receptive office, moral ""good from evil, light from darkness, and sweet from bitter."" <b>The infant mind has been compared to a tabula rasa, or sheet of clean paper: but there is this essential difference, as hath been well observed, between the opposite objects of comparison they are not both equally Indifferent to the inscription which they are to bear</b>: ""upon the tabula or paper you may write what you please; that wormwood is sweet, and sugar is bitter; that gratitude and envy noble; but no art or industry are capable of making those impressions on the mind: she hath predetermined tastes and sentiments, which arise from a source that is beyond experience, custom, or choice."" This [end page 91] can be no other than the Constitution which the Creator hath given her: and these essential tastes and sentiments server her as an immediate rule of action, and as One instrument of discerning their Archetypes in His Allperfect Will. But if you wish to ascend higher, and to ask, what is the rule of action to the Supreme Creator himself; what is the measure of that Sovereign Will which is a Law to the Universe; turn to the beginning of Mr. Hooker's Ecclesiastical Polity: which I mention to you, not only for a just and reverent answer to this question, and for the further instruction which those few pages will afford you; but also as an early introduction to that Excellent and Judicious Person: and I hope You will soon be able to apply the saying of Quintilian, ""Ille se profecisse sciat, cui Cicero valde placebit.""<BR>(pp. 91-2)"
5871,2009-09-14 19:44:06 UTC,My own reading,"""The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face""",Writing,15611,2009-09-14 19:44:06 UTC,,"&bull;The metaphor reworked in argument that follows. I have recorded this metaphor twice: it also appears in the database as a 'Body' metaphor. <BR>&bull;Note this citation in Ruth Perry's <i>Women, Letters, and the Novel</i>: a perfect governness should not permit letters to enter her house and never allows return answers, ""but what she is privy to; by which means, there is nothing we write we meed be ashamed of, were it legibly written on our Foreheads as well as Papers"" (133). From Hannah Wolley's <i>The Gentlewoman's Companion</i> (London 1673), p. 234. On the next page Perry observes, ""The governess was expected to try and control everything that passed through a girl's mind"" (134).",In argument about what sort of reading women should undertake.,Blank Slate,"<b>The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face</b>: lines of thinking destroy the dimples of beauty; aping the reason of man, they lose the exquisite, <i>fascinating</i> charm, in which consists their true empire.<BR>(p. 57). "
5878,2005-03-09 00:00:00 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""Oh! it was not a diamond which engraved that image on my heart""","",15618,2009-09-14 19:44:07 UTC,,&bull;Another case where metaphor is rejected.<BR>&bull;C-H uses the second edition of 1799 but indicates that the first edition was pulished in 1796.,"Act II, scene iii",Negated Metaphor,"<i>[Presenting the ring.]<BR><BR></i>FEL.<BR>A memorial! do I need one?--memorial of you! Oh! that word <i>friend</i>, which you have just uttered, what diamond in the world is sufficient to repay it? What diamond could throw a greater lustre on my soul in the hours of sadness than the reflection that I saved your life? Must I then be doomed, each time I cast a look at my finger, to exclaim: Thou art paid!<BR><BR>NAT.<BR>Curse upon that hateful word!--No! no! When destiny shall separate us, this ring will recal to your remembrance the image of a friend.<BR><BR>FEL.<BR><b>Oh! it was not a diamond which engraved that image on my heart</b>.<BR><BR>NAT.<BR>The cypher of my name is formed of my own hair.<BR><BR>FEL.<b><BR></b>Your hair, encircled with diamonds, would for ever remind me, that Natalia is a countess."
5879,2005-04-11 00:00:00 UTC,"Searching ""paper"" and brain"" in HDIS (Drama)","""Ay: ay: this is none of your modern paper skull'd authors--old Geoffery's head is sound""","",15620,2009-09-14 19:44:08 UTC,,&bull;INTEREST. Not really a metaphor of mind.,Act II,"","AP-HAZARD <BR><BR><i>(The bust still in his hand).<BR><BR></i>I defy Fortune now--<BR><BR><i>(aside to Miss.)<BR><BR></i>--What poetry flowed from this mouth!--What genius flash'd from these eyes!--What fancy revel'd in this brain! --<b>Ay: ay: this is none of your modern paper skull'd authors--old Geoffery's head is sound</b>-- sound as--<BR><BR><i>(here he lets his hand fall-on the head, and part of it breaks to pieces)<BR><BR></i> --damnation!--what's to pay?"
5893,2006-10-14 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""He guarded my mind from imbibing any religious principles at all, under the notion of preserving it to maturity, like a rasa tabula, free from all prejudices.""",Writing,15647,2014-03-08 20:33:27 UTC,,"","Chap. II. History of the Misanthrope, Or Recluse of the Forest.",Blank Slate,"My name is <i>Brecknock</i>; and I am the eldest son of a wealthy farmer in Galloway. I was naturally of a fierce and ungovernable disposition, which my father unfortunately fostered, instead of checking, by a misguided education. He had imbibed some newfangled opinions of certain <i>French philosophers</i>, and proposed to train me up in a manner directly opposite to that of our ancestors. He not only prevented my being educated in the religion of the country, but taught me, by his example, to ridicule it. <b>He guarded my mind from imbibing any religious principles at all, under the notion of preserving it to maturity, like a <i>rasa tabula</i>, free from all prejudices</b>. In consequence of this, I greedily embraced every licentious opi<!--end page 13-->nion, and was, with warm passions, exposed to temptations and the corruption of bad example, <i>without any principles of reason, morality, or religion, </i>to counteract them; but rather with a bias in their favour. I was not restrained in any whim or caprice, nor subject to any coercion or penalty, for fear of breaking my spirit, and destroying the energies of my freeborn mind.<br>
(III.ii, pp. 13-4)"
5712,2011-03-26 18:23:11 UTC,Reading,"""The action of the pen will doubtless imprint an idea on the mind as well as on the paper: but I much question whether the benefits of this laborious method are adequate to the waste of time; and I must agree with Dr. Johnson, (Idler, No. 74.) 'that what is twice read, is commonly better remembered, than what is transcribed.'""",Writing,18258,2011-03-26 18:23:11 UTC,,USE IN Entry,"","","From a blind idea of the usefulness of such abstract science, my father had been desirous, and even pressing, that I should devote some time to the mathematics; nor could I refuse to comply with so reasonable a wish. During two winters I attended the private lectures of Monsieur de Traytorrens, who explained the elements of algebra and geometry, as far as the conic sections of the Marquis de l'Hopital, and appeared satisfied with my diligence and improvement. But as my childish propensity for numbers and calculations was totally extinct, I was content to receive the passive impression of my Professor's lectures, without any active exercise of my own powers. As soon as I understood the principles, I relinquished for ever the pursuit of the mathematics; nor can I lament that I desisted, before my mind was hardened by the habit of rigid demonstration, so destructive of the finer feelings of moral evidence, which must, however, determine the actions and opinions of our lives. I listened with more pleasure to the proposal of studying the law of nature and nations, which was taught in the academy of Lausanne by Mr. Vicat, a professor of some learning and reputation. But instead of attending his public or private course, I preferred in my closet the lessons of his masters, and my own reason. Without being disgusted by Grotius or Puffendorf, I studied in their writings the duties of a man, the rights of a citizen, the theory of justice (it is, alas! a theory), and the laws of peace and war, which have had some influence on the practice of modern Europe. My fatigues were alleviated by the good sense of their commentator Barbeyrac. Locke's <i>Treatise of Government</i> instructed me in the knowledge of Whig principles, which are rather founded in reason than experience; but my delight was in the frequent perusal of Montesquieu, whose energy of style, and boldness of hypothesis, were powerful to awaken and stimulate the genius of the age. The logic of De Crousaz had prepared me to engage with his master Locke and his antagonist Bayle; of whom the former may be used as a bridle, and the latter applied as a spur, to the curiosity of a young philosopher. According to the nature of their respective works, the schools of argument and objection, I carefully went through the <i>Essay on Human Understanding</i>, and occasionally consulted the most interesting articles of the <i>Philosophic Dictionary</i>. In the infancy of my reason I turned over, as an idle amusement, the most serious and important treatise: in its maturity, the most trifling performance could exercise my taste or judgment, and more than once I have been led by a novel into a deep and instructive train of thinking. But I cannot forbear to mention three particular books, since they may have remotely contributed to form the historian of the Roman empire. 1. From the <i>Provincial Letters</i> of Pascal, which almost every year I have perused with new pleasure, I learned to manage the weapon of grave and temperate irony, even on subjects of ecclesiastical solemnity. 2. <i>The Life of Julian</i>, by the Abbe de la Bleterie, first introduced me to the man and the times; and I should be glad to recover my first essay on the truth of the miracle which stopped the rebuilding of the Temple of Jerusalem. 3. In Giannone's <i>Civil History of Naples</i> I observed with a critical eye the progress and abuse of sacerdotal power, and the revolutions of Italy in the darker ages. This various reading, which I now conducted with discretion, was digested, according to the precept and model of Mr. Locke, into a large common-place book; a practice, however, which I do not strenuously recommend. <b>The action of the pen will doubtless imprint an idea on the mind as well as on the paper: but I much question whether the benefits of this laborious method are adequate to the waste of time; and I must agree with Dr. Johnson, (<i>Idler</i>, No. 74.) ""that what is twice read, is commonly better remembered, than what is transcribed.""</b><br>
(pp. 79-81)"
7335,2013-03-22 20:37:20 UTC,"Searching ""mind"" in C-H Lion","""Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.""",Writing,20027,2013-03-22 20:37:20 UTC,,"",Chapter 5. A Raffle,"","Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.<br>
(I.ii.5, p. 245)"
7335,2013-05-29 15:54:53 UTC,"Searching ""mind"" in C-H Lion","""I then--alas, too late! dived deeper, with, then, useless investigation,--and discovered an early passion, never erased from her mind;--discovered--that I had never made her happy! that she was merely enduring, suffering me--while my whole confiding soul was undividedly hers!""",Writing,20218,2013-05-29 15:54:53 UTC,,"","Volume IV, Book VIII, Chapter VI. Ideas upon Marriage.","","""Nor was it till the moment--heart-breaking yet to my recollection!--of her sudden death, that I knew the lifeless, soulless, inanimate frame was all she had bestowed upon me. In the private drawer of her bureau, I then found a pocket-book. In the first leaf, I saw a gentleman's name;--I turned over, and saw it again; I looked further, and still it met my view; I opened by chance,--but nothing else appeared:--there it was still, traced in every hand, charactered in every form, shape, and manner, the wayward, wistful eye could delight to fashion, for varying, yet beholding it without end: while, over the intermediate spaces, verses, quotations, short but affecting sentences, were every where scattered, bewailing the misery of disappointed hope, and unrequited love; of a heartless hand devoted at the altar; of vows enchaining liberty, <!-- End Page 307 --> not sactifying affection! <b>I then--alas, too late! dived deeper, with, then, useless investigation,--and discovered an early passion, never erased from her mind;--discovered--that I had never made her happy! that she was merely enduring, suffering me--while my whole confiding soul was undividedly hers!</b>""--<br>
(IV.viii.6, pp. 307-8; p. 643 in OUP edition)"
7835,2014-03-12 03:11:02 UTC,ECCO-TCP,"""I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye.""",Writing,23558,2014-03-12 03:11:02 UTC,,"","","","""Fear not, my sweet girl! Consider me equally as your friend and parent, and apprehend no reproof from me. <b>I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye.</b> This Lorenzo is dangerous to your repose; he has already made an impression upon your heart. 'Tis true that I perceive easily that your affection is returned: but what can be <!--Page  149--> the consequences of this attachment? You are poor and friendless, my Antonia; Lorenzo is the heir of the duke of Medina Celi. Even should himself mean honourably, his uncle never will consent to your union; nor, without that uncle's consent, will I. By sad experience I know what sorrow she must endure, who marries into a family unwilling to receive her. Then struggle with your affection: whatever pains it may cost you, strive to conquer it. Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.""<br>
(II, pp. 148-9)"
