theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2012-01-26,"Reading; found again in Past Masters. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 31.","""First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal.""",9785,2013-10-07 19:24:41 UTC,"&bull;INTEREST. But not a ""mere analogy""! Interesting, then what is it?<br>
&bull; USE IN ENTRY.",Impressions,"Let us then conceive of the matter in the following way. <b>First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal.</b> It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal. This is the case, we must admit, not only when we feel some body as having a shape, as being hard or rough to the touch etc., but also when we have a tactile perception of heat or cold and the like. The same is true of the other senses: thus, in the eye, the first opaque membrane receives the shape impressed upon it by multi-coloured light; and in the ears, the nose and the tongue, the first membrane which is impervious to the passage of the object thus takes on a new shape from the sound, the smell and the flavour respectively.<br>
(Rule 12, p. 40)",3797,Rule Twelve,2003-10-01 00:00:00 UTC
"",2012-01-26,Past Masters,"""In all these functions the cognitive power is sometimes passive, sometimes active; sometimes resembling the seal, sometimes the wax.""",9789,2012-01-26 14:59:47 UTC,"&bull;Not published in Descartes lifetime. First Dutch translation in 1684. First Latin in 1701.<br>
&bull; USE IN ENTRY",Impressions,"Fifthly, and lastly, the power through which we know things in the strict sense is purely spiritual, and is no less distinct from the whole body than blood is distinct from bone, or the hand from the eye. It is one single power, whether it receives figures from the 'common' sense at the same time as does the corporeal imagination, or applies itself to those which are preserved in the memory, or forms new ones which so preoccupy the imagination that it is often in no position to receive ideas from the 'common' sense at the same time, or to transmit them to the power responsible for motion in accordance with a purely corporeal mode of operation. <b>In all these functions the cognitive power is sometimes passive, sometimes active; sometimes resembling the seal, sometimes the wax.</b> But this should be understood merely as an analogy, for nothing quite like this power is to be found in corporeal things. It is one and the same power: when applying itself along with imagination to the 'common' sense, it is said to see, touch etc.; when addressing itself to the imagination alone, in so far as the latter is invested with various figures, it is said to remember; when applying itself to the imagination in order to form new figures, it is said to imagine or conceive; and lastly, when it acts on its own, it is said to understand. How understanding comes about I shall explain at greater length in the appropriate place. According to its different functions, then, the same power is called either pure intellect, or imagination, or memory, or sense-perception. But when it forms new ideas in the corporeal imagination, or concentrates on those already formed, the proper term for it is 'native intelligence'. We are regarding it as being capable of performing these different operations; and the distinction between these terms will have to be kept in mind in what follows. If all these matters are conceived along such lines, the attentive reader will have no difficulty in gathering what aids we should seek to obtain from each of these faculties and the lengths to which human endeavour can be stretched in supplementing the shortcomings of our native intelligence.<br>
(Rule 12, p. 41-3)",3797,Rule Twelve,2003-10-01 00:00:00 UTC
"",,"Reading; found again searching in Past Masters. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 31. ","""It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal.""",19542,2013-10-07 19:23:33 UTC,"&bull; INTEREST. ""no mere analogy"" ... The deflationary mere in metaphors like this deserves comment. USE IN ENTRY.",Impressions,"Let us then conceive of the matter in the following way. First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal. <b>It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal</b>. This is the case, we must admit, not only when we feel some body as having a shape, as being hard or rough to the touch etc., but also when we have a tactile perception of heat or cold and the like. The same is true of the other senses: thus, in the eye, the first opaque membrane receives the shape impressed upon it by multi-coloured light; and in the ears, the nose and the tongue, the first membrane which is impervious to the passage of the object thus takes on a new shape from the sound, the smell and the flavour respectively.<br>
(Rule 12, p. 40)",3797,Rule Twelve,2012-01-26 14:55:12 UTC
"",,Reading,"""Now among these figures, it is not those imprinted on the external sense organs, or on the internal surface of the brain, which should be taken to be ideas--but only those which are traced in the spirits on the surface of the gland (where the seat of the imagination and the 'common' sense is located).""",19558,2012-01-30 21:16:15 UTC,"",Impressions and Throne,"<b>Now among these figures, it is not those imprinted on the external sense organs, or on the internal surface of the brain, which should be taken to be ideas--but only those which are traced in the spirits on the surface of the gland (where the seat of the imagination and the 'common' sense is located)</b>. That is to say, it is only the latter figures which should be taken to be the forms or images which the rational soul united to this machine will consider directly when it imagines some object or perceives it by the senses.",3623,"",2012-01-30 21:10:17 UTC
"",,Reading,"""But I shall content myself with telling you more about how the traces are imprinted on the internal part of the brain which is the seat of the memory.""",19560,2012-01-30 21:12:52 UTC,"","","Here I could add something about how the traces of these ideas pass through the arteries to the heart, and thus radiate through all the blood; and about how certain actions of a mother may sometimes even cause such traces to be imprinted on the limbs of the child being formed in her womb. <b>But I shall content myself with telling you more about how the traces are imprinted on the internal part of the brain which is the seat of the memory</b>.",3623,"",2012-01-30 21:12:52 UTC
"",,Reading,"""I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man).""",19562,2012-01-30 21:20:40 UTC,"","","<b>I should like you to consider, after this, all the functions I have ascribed to this machine -- such as the digestion of food, the beating of the heart and arteries, the nourishment and growth of the limbs, respiration, waking and sleeping, the reception by the external sense organs of light, sounds, smells, tastes, heat and other such qualities, the imprinting of the ideas of these qualities in the organ of the 'common' sense and the imagination, the retention or stamping of these ideas in the memory, the internal movements of the appetites and passions, and finally the external movements of all the limbs (movements which are so appropriate not only to the actions of objects presented to the senses, but also to the passions and the impressions found in the memory, that they imitate perfectly the movements of a real man)</b>. I should like you to consider that these functions follow from the mere arrangement of the machine's organs every bit as naturally as the movements of a clock or other automaton follow from the arrangement of its counter-weights and wheels. In order to explain these functions, then, it is not necessary to conceive of this machine as having any vegetative or sensitive soul or other principle of movement and life, apart from its blood and its spirits, which are agitated by the heat of the fire burning continuously in its heart -- a fire which has the same nature as all the fires that occur in inanimate bodies.",3623,"",2012-01-30 21:20:40 UTC
"",,Reading,"""In the fair sex, the soul adapts itself to the delicacy of constitution: thence flow that tenderness, that affection, those lively sentiments founded rather upon passion than reason; and in fine, those prejudices and superstitions whose impression is so hard to be effaced.""",21807,2013-07-16 19:19:12 UTC,"","","We need only have eyes to see the necessary influence which age has over reason. The soul follows the progress of the body, as well as of education. <b>In the fair sex, the soul adapts itself to the delicacy of constitution: thence flow that tenderness, that affection, those lively sentiments founded rather upon passion than reason; and in fine, those prejudices and superstitions whose impression is so hard to be effaced.</b> Man, on the contrary, whose brain and nerves participate in the firmness of all the solids, has his mind, as well as the features of his face, more nervous.  [...]<br>
(p. 14)",7547,"",2013-07-16 19:19:12 UTC
"",,Searching at OLL,"""There are few women abandoned enough to go this length; they all bear in their hearts a certain impression of virtue, naturally engraved on them, which though their education may weaken, it cannot destroy.""",22118,2013-08-09 16:08:27 UTC,"",Impressions and Writing,"It is not, Roxana, that I suspect they carry their incroachments upon virtue to such a length as their conduct might lead one to believe; or that they carry their defection to such a horrid excess, that makes one tremble, as really to violate the conjugal vow. <b>There are few women abandoned enough to go this length; they all bear in their hearts a certain impression of virtue, naturally engraved on them, which though their education may weaken, it cannot destroy.</b> Though they may decline the external duties which modesty exacts; yet when about to take the last step, nature returns to their help. Thus when we shut you up closely, when we make you be guarded by so many slaves, when we so strongly restrain your desires when they would range too far; it is not that we fear the least infidelity; but because we know that purity cannot be too great, and that by the least stain it may be polluted. <br>
<br>
[Ce n'est pas, Roxane, que je pense qu'elles poussent l'attentat aussi loin qu'une pareille conduite devroit le faire croire, et qu'elles portent la débauche à cet excès horrible, qui fait frémir, de violer absolument la foi conjugale. <b>Il y a bien peu de femmes assez abandonnées pour porter le crime si loin: elles portent toutes dans leur cœur un certain caractère de vertu qui y est gravé, que la naissance donne et que l'éducation affoiblit, mais ne détruit pas.</b> Elles peuvent bien se relâcher des devoirs extérieurs que la pudeur exige; mais, quand il s'agit de faire les derniers pas, la nature se révolte. Aussi, quand nous vous enfermons si étroitement, que nous vous faisons garder par tant d'esclaves, que nous gênons si fort vos désirs lorsqu'ils volent trop loin, ce n'est pas que nous craignions la dernière infidélité, mais c'est que nous savons que la pureté ne sauroit être trop grande, et que la moindre tache peut la corrompre.]<br>
(Letter XXVI, Usbek to Roxana, At the Seraglio At Ispahan.)",6808,"Letter XXVI, Usbek to Roxana, At the Seraglio At Ispahan.",2013-08-09 16:08:27 UTC
"",,Searching at OLL,"""This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.""",22125,2013-08-09 16:17:09 UTC,"",Impressions and Writing,"A Thirst after glory is not different from instinct, which every creature hath for its own preservation. We seem to extend our existence, when we can make it to be remembered by others; this is a new life which we acquire, and which becomes as precious to us as that which we received from heaven. <br>
<br>
But as all men are not equally fond of life, neither are they equally sensible to glory. <b>This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.</b> <br>
<br>
This difference, which is founded between man and man, is more perceivable between nation and nation. <br>
<br>
[Le désir de la gloire n'est point différent de cet instinct que toutes les créatures ont pour leur conservation. Il semble que nous augmentons notre être, lorsque nous pouvons le porter dans la mémoire des autres: c'est une nouvelle vie que nous acquérons, et qui nous devient aussi précieuse que celle que nous avons reçue du ciel.<br>
<br>
Mais comme tous les hommes ne sont pas également attachés à la vie, ils ne sont pas aussi également sensibles à la gloire. Cette noble passion est bien toujours gravée dans leur cœur; mais l'imagination et l'éducation la modifient de mille manières.<br>
<br>
Cette différence, qui se trouve d'homme à homme, se fait encore plus sentir de peuple à peuple.]<br>
(Letter LXXXIX, Usbek to Ibben, at Smyrna.)",6808,"Letter LXXXIX, Usbek to Ibben, at Smyrna.",2013-08-09 16:17:09 UTC
"",,Searching in ECCO-TCP,"""Some think that the notion of God is imprinted on the Hearts of all Men by nature; others deny that there is any such Idea of a God in the Minds of Men by nature.""",22787,2013-09-18 04:52:06 UTC,"",Impressions,"But before I proceed to these Arguments, it may be necessary to observe the various Opinions of learned Men concerning the means of attaining the Knowledge of God: <b>Some think that the notion of God is imprinted on the Hearts of all Men by nature; others deny that there is any such Idea of a God in the Minds of Men by nature</b>: Some think that the Knowledge of God is convey'd to us by Revelation, or deriv'd by Tradition from the first Man, who was immediately created by God. But without entring upon a nice Examination of these several Opinions, I hope this will be granted on all Hands, That by the right use of our rational Faculties, with the help of those Principles that are known by the Light of Nature, we may may arrive at the certain Knowledge of God, whose Existence therefore I shall endeavour to demonstrate by the following Arguments.
(p. 49)",7680,"",2013-09-18 04:52:06 UTC
