provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""His torments were acute and tedious, but in the midst even of delirium, his heart seemed to overflow with gratitude, and to be actuated by no wish but to alleviate our toil and our danger.""",5925,"The more we saw him, indeed, the more did we congratulate ourselves on the proceeding. <b>His torments were acute and tedious, but in the midst even of delirium, his heart seemed to overflow with gratitude, and to be actuated by no wish but to alleviate our toil and our danger.</b> <BR>(Part I, chapter 1, p. 236)",2003-07-16 00:00:00 UTC,2007-06-26,"","",2009-09-14 19:44:25 UTC,"","",15707
Reading,"""My thoughts flowed with tumult and rapidity.""",5925,"What would have been the fruit of deliberation, if I had had the time or power to deliberate, I know not. <b>My thoughts flowed with tumult and rapidity</b>. To shut this spectacle from my view was my first impulse; but to desert this man, in a time of so much need, appeared a thankless and dastardly deportment. To remain where I was, to conform implicitly to his direction, required no effort. Some fear was connected with his presence, and with that of the dead; but, in the tremulous confusion of my present thoughts, solitude would conjure up a thousand phantoms.<br>(I.xii, p. 326)",2003-07-18 00:00:00 UTC,2007-06-26,"Part I, chapter 12",&bull; Mervyn's reaction to Welbeck's narrative. Note the haunting of the mind implied in the last sentence. (Not included in database as a separate entry.),2013-06-04 21:04:09 UTC,"","",15731
Reading,"Thoughts may be superseded by a ""tide of new sensations""",5925,"<b>These thoughts were superseded by a tide of new sensations.</b> The weight that incommoded my brows and my stomach was suddenly increased. My brain was usurped by some benumbing power, and my limbs refused to support me. My pulsations were quickened, and the prevalence of fever could no longer be doubted.<BR>(Part I, chapter 19, p. 393)",2003-07-18 00:00:00 UTC,2003-10-22,"",&bull;Two metaphors in this paragraph. See next entry under 'Government' and 'Usurpation'.,2009-09-14 19:44:32 UTC,"","",15746
Reading,"""The influence of this thought was like the infusion of a new soul into my frame.""",5925,"As I perpetually revolved these incidents, they assumed new forms, and were linked with new associations. The volume written by his father, and transferred to me by tokens, which were now remembered to be more emphatic  than the nature of the composition seemed to justify, was likewise remembered. It came attended by recollections respecting a volume which I filled, when a youth, with extracts from the Roman and Greek poets. Besides this literary purpose I likewise used to preserve the bank bills, with the keeping or carriage of which I chanced to be intrusted. This image led me back to the leather-case containing Lodis's property, which was put into my hands at the same time with the volume.<BR><BR>These images now gave birth to a third conception, which darted on my benighted understanding like an electrical flash. Was it possible that Lodi's property might be inclosed with the leaves of this volume? In hastily turning it over, I recollected to have noticed leaves whose edges by accident or design adhered to each other. Lodi, in speaking of the sale of his father's West-Indian property, mentioned the sum obtained for it, was forty thousand dollars. Half only of this sum had been discovered by me. How had the remainder been appropriated? Surely this volume contained it.<BR><BR><b>The influence of this thought was like the infusion of a new soul into my frame.</b><BR>(Part I, chapter 21, p. 409)",2003-07-21 00:00:00 UTC,2007-06-26,Welbeck and Mervyn discuss the Lodi bills,"&bull;The soul is liquid? Not the simile properly concerns the ""influence of this thought"" and not the soul.",2009-09-14 19:44:33 UTC,"","",15752
Reading,"The heart may overflow ""with joy not unmingled with regrets and trepidation""",5960,"When I reflected on that tissue of nice contingences which led him to my door, and enabled me to save from death a being of such rare endowments, <b>my heart overflowed with joy not unmingled with regrets and trepidation</b>. How many have been cut off by this disease, in their career of virtue and their blossom-time of genius! How many deeds of heroism and self-devotion are ravished from existence, and consigned to hopeless oblivion!<BR>(Part II, chapter 1, p. 427)",2003-07-21 00:00:00 UTC,,Beginning of second part. ,"",2009-09-14 19:44:46 UTC,"","",15817
Reading,The heart may be buoyed up by a kind of intoxication,5960,"This intercourse was strangely fascinating. <b>My heart was buoyed up by a kind of intoxication.</b> I now found myself exalted to my genial element, and began to taste the delights of existence. In the intercourse of ingenious and sympathetic minds, I found a pleasure which I had not previously conceived.<BR>(Part II, chapter 20, p. 585)",2003-07-21 00:00:00 UTC,,Mervyn enjoys talking with Mrs. Watson and Miss Maurice,"&bull;I have not included descriptions of the sinking heart, so it seems a little strange to include this reference to the heart's buoyancy. <BR>&bull;The heart droops, melts, sinks, floats, overflows, etc. Notice the figuration of liquid.",2009-09-14 19:44:52 UTC,"","",15846
Reading,The heart may overflow at the lips,5960,"It is not so when we talk to one another. With your arm about me, and your sweet face close to mine, I can prattle forever. <b>Then my heart overflows at my lips.</b> After hours thus spent, it seems as if there were a thousand things still to be said. Then I can tell you what the book has told me. I can repeat scores of verses by heart, though I heard them only once read, but it is because <i>you</i> have read them to me. <BR>(Part II, chapter 21, p. 593)",2003-07-21 00:00:00 UTC,,Eliza's letter to Mervyn,"",2009-09-14 19:44:52 UTC,"","",15848
Reading,"""The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom.""",7398,"The agitated Caliph still wished to hear more; but she immediately retired with all her attendants. The fond monarch pursued her with his eyes till she was gone out of sight; and then continued like a bewildered and benighted traveller, from whom the clouds had obscured the constellation that guided his way. The curtain of night seemed dropped before him: every thing appeared discoloured. <b>The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom</b>. He snatched up a few shining pebbles, to remind him of the scene where he felt <!--Page 122--> the first tumults of love. Two hours were elapsed, and evening drew on, before he could resolve to depart from the place. He often, but in vain, attempted to go: a soft languor enervated the powers of his mind. Extending himself on the brink of the stream, he turned his eyes towards the blue summits of the mountain, and exclaimed, ""What concealest thou behind thee, pitiless rock? what is passing in thy solitudes? Whither is she gone? O heaven! perhaps she is now wandering in thy grottoes with her happy Gulchenrouz!""<br>
(pp. 121-2)",2013-06-05 16:42:40 UTC,,"","",2013-06-05 16:42:40 UTC,"","",20374
Reading,"""Vathek, too much cast down to express the indignation excited by such a discourse, ordered the afrit to remove Carathis from his presence, and continued immersed in thoughts which his companions durst not disturb.""",7398,"Vathek, too much cast down to express the indignation excited by such a discourse, ordered the afrit to remove Carathis <!--Page 223--> from his presence, and continued immersed in thoughts which his companions durst not disturb.<br>
(pp. 222-3)",2013-06-05 16:53:02 UTC,,"","",2013-06-05 16:53:02 UTC,"","",20382
ECCO-TCP,"""Leonella was not inflexible; the ardour of his sighs melted her heart, and she soon consented to make him the happiest of mankind.""",7835,"Such was the state of Leonella's mind when obliged to quit Madrid. Elvira was out of patience at all these follies, and endeavoured at persuading her to act like a reasonable woman. Her advice was thrown away: Leonella assured her at parting, that nothing could make her forget the perfidious Don Christoval. In this point she was fortunately mistaken. An honest youth of Cordova, journeyman to an apothecary, found that her fortune would be sufficient to set him up in a genteel shop of his own. In consequence of this reflection he avowed himself her admirer. <b>Leonella was not inflexible; the ardour of his sighs melted her heart, and she soon consented to make him the happiest of mankind.</b> She wrote to inform her sister of her marriage; but, for reasons which will be explained hereafter, Elvira never answered her letter.<br>
(II, p. 224)",2014-03-12 03:37:43 UTC,,"","",2014-03-12 03:37:43 UTC,"","",23579
