provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""My free-born thoughts I'll not confine, / Though all Parnassus could be mine.""",4528,"I'm incorrect: the learn&egrave;d say<br>
That I write well, but not their way.<br>
For this to every star I bend:<br>
From their dull method heaven defend,<br>
Who labour up the hill of fame,<br>
And pant and struggle for a name!<br>
<b>My free-born thoughts I'll not confine,<br>
Though all Parnassus could be mine.</b><br>
No let my genius have its way,<br>
My genius I will still obey:<br>
Nor with their stupid rules control<br>
The sacred pulse that beats within my soul.<br>
(ll. 1-12, p. 146)",2009-09-14 19:36:23 UTC,2003-10-22,Opening lines.,"",2014-08-19 21:27:04 UTC,Empire and Inhabitants,"",11905
Reading,"""In vain my weeping eyes thy features traced / (And features speak the passions of the mind)"".",4544,"As I a thousand, thousand times embraced,<br>
Hoping by every one to make thees kind,<br>
<b>In vain my weeping eyes thy features traced<br>
(And features speak the passions of the mind):</b><br>
Still wert thou unconcerned; nor didst thou impart<br>
One sigh of thine to those that swell'st my heart.<br>
(ll. 13-18, p. 149)",2009-09-14 19:36:26 UTC,2003-10-22,"","",2014-08-30 20:24:33 UTC,"","",11947
"Searching ""tabula rasa"" in ECCO","""We must examine every thing, as if we were a <i>tabula rasa.""</i>",4600,"[...] Thus, for a certain time, that is, while each party is alledging his reasons, both those who deny, and those who affirm, ought to lay aside their thesis, and neither affirm nor deny it. it will be then a question; it will be a matter of enquiry; to proceed impartially in which we must not suffer our pre-conceived opinions to add any weight to the arguments that favour them, nor to weaken the contrary reasons. <b>We must examine every thing, as if we were a <i>tabula rasa</i></b>. It is not necessary actually to doubt, and much less to affirm, that all we have believed is false: it is sufficient to keep it in a kind of suspence; that is, not to suffer our persuasion to byas us, in the judgment we are to pass upon the proofs of the existence of GOD, and the difficulties and arguments of the Atheists. This is doubtless what Des Cartes intended, when he would have his Philosopher doubt of every thing, before he examines the reasons of the certainty of it. [...]<br>
(IV, p. 81)",2006-10-09 00:00:00 UTC,,"Entry titled ""Maldonat.""",&bull;Descartes and the blank slate in the same breath! INTEREST. USE in entry.,2014-10-05 20:13:10 UTC,Writing,Blank Slate,12117
"Searching ""tabula rasa"" in ECCO","""If the Mind be as it were a <i>rasa tabula</i> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise""",4710,"The same Arguments which that truly great and judicious Philosopher, Mr. <i>Locke</i>, made use of in order to prove that there were no innate Ideas, will, I think, hold full as strong, and conclude with equal Force and Truth, against all implanted Appetites, Affections, <i>&c.</i> whatsoever.<b> If the Mind be as it were a </b><i>rasa tabula</i><b> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise</b>. For if God has endow'd Mankind with such Faculties and Powers, as by a proper Cultivation and Use, will enable them to acquire those Affections and Dispositions of Mind, and in a Degree suited to their present dependent Situation in Life, whence arises the Necessity of their being innate? As he has given Man the Means within himself of attaining them, it seems superfluous in the Deity, to impress them <i>originally</i>, and in its <i>first Formation</i> on the Mind, who, as a wise and good Being, will be sure to act in every Particular, for some End, suitable to, and becoming his infinite Perfections. [...]<BR>(p. 5)",2006-10-10 00:00:00 UTC,,"","",2009-09-14 19:36:58 UTC,Writing,Blank Slate; Lockean Philosophy,12426
"Searching ""tabula rasa"" in ECCO","""But if the Soul was like a <i>Tabula Rasa</i>, or a fair Sheet of Paper, (as Mr <i>L</i> -- says) it would be no more capable of having Knowledge of any kind excited in it, than a Sheet of Paper can have Knowledge excited in it.""",4723,"But Mr <i>J--k--n</i> tells us, ""That the Soul is like a <i>Tabula Rasa</i>, not written upon, but <i>capable</i> of receiving Characters.""<BR><BR>All outward, sensual worldly, and perishing Knowledge may be excited, or raised up in the Soul, by <i>Sensation</i> and <i>Reflection</i>. <b>But if the Soul was like a </b><i>Tabula Rasa</i><b>, or a fair Sheet of Paper, (as Mr </b><i>L</i><b> </b><b>-- says) it would be no more capable of having Knowledge of any kind excited in it, than a Sheet of Paper can have Knowledge excited in it</b>: No! it is from the Soul's being <i>naturally</i> of a <i>rational</i> and <i>knowing</i> Nature, or from the Soul's <i>natural</i> Power of <i>reflecting</i>, in a <i>rational</i> Way, upon the <i>Ideas</i> received by the <i>Senses</i>, that the Soul has <i>outward</i> Knowledge excited and opened in it: But then such a <i>Power</i> or reflecting, in a rational way, upon <i>sensible</i> Ideas, and of growing in Truth and Knowledge, (which <i>Power</i> Brutes have not) can no more be conceived to exist <i>without </i>Reason or Ideas, than a material Being or Faculty can be conceived to exist <i>without</i> Matter. Nor can I see how any Man that acts under the Influence of <i>Conscience</i>, can believe, or affirm the contrary.<BR>(p. 34)",2006-10-10 00:00:00 UTC,,"","&bull;Mr Jack-- is John Jackson, author of <u>A Dissertation on Matter and Spirit</u> (1735).<BR>&bull;I've included twice: Tabula Rasa and Paper",2009-09-14 19:37:01 UTC,Writing,Blank Slate; Lockean Philosophy,12459
"Searching ""tabula rasa"" in ECCO","""And, as the Mind cannot long continue a <i>Tabula rasa</i>, a meer Blank, but some Images will be impress'd upon it, we ought therefore to form good Habits and Propensities to Virtue.""",4750,"[...] And, unless the Mind be timeously prepar'd for wholesome Instruction by previous Culture, unless good Dispositions are form'd and nourished in their docile Years, we shall find all the Instructions we give them hereafter will avail but little. This will, indeed, be like sowing good Seed among Thorns, or uncultivated Ground; where, if it should take Root, it is presently choak'd by the opposite illiberate Temperature. <b>And, as the Mind cannot long continue a </b><i>Tabula rasa</i><b>, a meer Blank, but some Images will be impress'd upon it, we ought therefore to form good Habits and Propensities to Virtue</b>. As under this Head, no- [end page 16] thing better can be said, give me Leave to quote Mr. <i>Locke</i>'s own Words.<BR>(pp. 16-7)",2006-10-10 00:00:00 UTC,,"","",2009-09-14 19:37:08 UTC,Writing,Blank Slate; Lockean Philosophy,12572
"Searching ""mind"" and ""glass"" in ECCO-TCP","""Consult your mind, consult your glass, / Each charm of sense and youth; / Then own, who changes is an ass, / Nor wonder at my truth.""",7627,"V.<br>
Forgive me, fair reflected shade,<br>
That I suppress this flame:<br>
Who can pursue th' ideal maid,<br>
Bless'd in the real dame?<br>
<br>
VI.<br>
<b>Consult your mind, consult your glass,<br>
Each charm of sense and youth;<br>
Then own, who changes is an ass,<br>
Nor wonder at my truth.</b><br>
(V, p. 277)",2013-08-18 19:48:59 UTC,,"","",2013-08-18 19:48:59 UTC,Mirror,"",22384
Searching in Google Books,"""Vulcan's Man ought to have had a Window in his Breast, to see what pass'd within.""",7775,"This was a common Case; not a God or a Goddess, not a deify'd Hero of Antiquity, but what had a Burlesque or Mimick: Of this Sort was the troublesome <em>Momus</em>. When <em>Pallas</em>, <em>Neptune</em>, and <em>Vulcan</em>, were engaged in a noble Debate, who should produce the most useful Invention, they chose venerable <em>Momus</em> for their Judge. <em>Neptune</em>'s Masterpiece was a Bull; <em>Vulcan</em>'s a Man; and <em>Minerva</em>'s a House. <em>Momus</em> gave the Prize to none of the three: <em>Neptune</em> had placed his Bull's Horns wrong; one in the Forehead would have been much better, as well as more beautiful. <b><em>Vulcan</em>'s Man ought to have had a Window in his Breast, to see what pass'd within.</b> And why need <em>Pallas</em> have made an immoveable House? What would her Wisdom do, if she should dislike her Neighborhood?<br>
(p. 1072 [1056])",2013-11-15 18:20:49 UTC,,"","",2013-11-15 18:21:13 UTC,Rooms,"",23207
"Searching ""fancy's mirror"" in ECCO","""He mark'd the Bounds 'tween Brutes and Men, / And KNOW THY SELF made known, / Dark Monsters fled before his Pen, / While Fancy's Mirror shone.""",7990,"<b>He mark'd the Bounds 'tween Brutes and Men,<br>
And KNOW THY SELF made known,<br>
Dark Monsters fled before his Pen,<br>
While Fancy's Mirror shone.</b><br>
<br>
The Soul, of Heav'n and Earth compound,<br>
By his celestial Art,<br>
He taught to sever, without Wound,<br>
And view it self apart.<br>
<br>
Come then, great Spirit, and adore<br>
<em>Jehovah</em>, One in Three,<br>
View Face to Face what you before<br>
Did by Reflection see.<br>
(p. 3)",2014-07-29 19:38:04 UTC,,"","",2014-07-29 19:38:04 UTC,Mirror,"",24341
Searching in Google Books,"""These were Virtues unknown to him, who like the Ungrateful lessen'd the Obligations he had to her, by viewing his own Merit in the flattering Glass, his Fancy held before him. This false Mirror soon turn'd the Scale in his Favour, attributing her Choice of him to his own good Sense, which had Art enough to, overcome the Lightness of her Disposition.""",8010,"Amongst Jusintha's Admirers was Loveless, a Man of a very small Estate, but of good Sense and great Discernment. He was so perfect a Judge of Womankind, that he soon found a Way to her Esteem; the Consequence of which ended in Hymen's banishing all Sorrow for some Time. But alas! this Harmony did <!--page 15--> not last long, Loveless was not like the grateful, generous Orsino, who view'd Jusintha's Faults with a Lover's Eye. <b>These were Virtues unknown to him, who like the Ungrateful lessen'd the Obligations he had to her, by viewing his own Merit in the flattering Glass, his Fancy held before him. This false Mirror soon turn'd the Scale in his Favour, attributing her Choice of him to his own good Sense, which had Art enough to, overcome the Lightness of her Disposition.</b> With this Turn of Mind, no Wonder Quarrels ensu'd. Jusintha, to drown Care, flies to all the Diversions the gay Town affords. Leonora was immediately taken from her Confinement, and initiated into all the Follies of the vain unthinking Part of Mankind. Her youthful Mind was delighted with a Variety of Pleasures. Not so Jusintha, Disappointment ever accompanied her Steps: The Idea of her lov'd <!--page 16--> Orsino presented itself to her distracted Imagination like an incens'd Lover to demand an Account of her Conduct: Which made such an Impression on her Mind, that she could scarce find Amusements for a few Hours, in all the Pleasures that surrounded her.<br>
(pp. 14-16)",2014-07-30 13:23:53 UTC,,"","",2014-07-30 13:23:53 UTC,Mirror,"",24366
