theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","The mind may be a theater ""of discord and agony""",Theater,"",Reading,15727,,2003-07-18 00:00:00 UTC,2009-09-14 19:44:29 UTC,5925,"By this untoward event my hopes were irreparably blasted. The utmost efforts were demanded to conceal my thoughts from my companion. the anguish that preyed upon my heart was endeavoured to be masked by looks of indifference. I pretended to have been previously informed by the messenger, not only of the capture, but of the cause that led to it, and forbore to expatiate upon my loss, or to execrate the authors of my disappointment. <b>My mind, however, was the theatre of discord and agony</b>, and I waited with impatience for the opportunity to leave him.<BR>(Part I, chapter 11, p. 321)",Welbeck's narrative
"","""My understanding was bemazed, and my senses were taught to distrust their own testimony""","","&bull;Previous record cites the ""unfledged fancy""",Reading,15730,2007-06-26,2003-07-18 00:00:00 UTC,2009-09-14 19:44:29 UTC,5925,"For a while the wondrousness of this tale kept me from contemplating the consequences that awaited us. My unfledged fancy had not hitherto soared to this pitch. All was astounding by its novelty, or terrific by its horror. The very scene of these offences partook, to my rustic apprehension, of fairy splendour, and magical abruptness. <b>My understanding was bemazed, and my senses were taught to distrust their own testimony</b>.<BR>(Part I, chapter 12, p. 326)",Mervyn's reaction to Welbeck's narrative
"","""I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes.""","",&bull;There is a cluster of metaphors here. See the previous and following records.<BR>&bull;No explicit reference to mind.,Reading,15739,2007-06-26,2003-07-18 00:00:00 UTC,2009-09-14 19:44:31 UTC,5925,"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. <b>I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes</b>. <BR>(Part I, chapter 14, p. 350)",Mervyn resolves to rescue Wallace from the city
"","""Immured in these dreary meditations, the night passed away.""","","",Reading,15744,2007-06-26,2003-07-18 00:00:00 UTC,2009-09-14 19:44:32 UTC,5925,"Immured in these dreary meditations, the night passed away.<BR>(Part I, chapter 16, p. 370)",""
"","""'I cannot believe it possible,' said Montraville, 'that a mind once so pure as Charlotte Temple's, should so suddenly become the mansion of vice.""",Rooms,"",Reading,20248,,2013-05-29 19:54:32 UTC,2013-05-29 19:54:32 UTC,7396,"<b>""I cannot believe it possible,"" said Montraville, ""that a mind once so pure as Charlotte Temple's, should so suddenly become the mansion of vice</b>. Beware, Belcour,"" continued he, ""beware if you have dared to behave either unjustly <!--123--> or dishonourably to that poor girl, your life shall pay the forfeit:--I will revenge her cause.""<br>
(II.xxxiv, pp. 122-3; p. 128)",Chapter XXXIV
"","""""But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear.""","","",Reading,20332,,2013-06-04 19:50:48 UTC,2013-06-04 19:50:48 UTC,6506,"The Marchesa mused; for her conscience also was eloquent. She tried to overcome its voice, but it would be heard; and sometimes such starts of horrible conviction came over her mind, that she felt as <!--Page 204--> one who, awaking from a dream, opens his eyes only to measure the depth of the precipice on which he totters. In such moments she was astonished, that she had paused for an instant upon a subject so terrible as that of murder. The sophistry of the Confessor, together with the inconsistencies which he had betrayed, and which had not escaped the notice of the Marchesa, even at the time they were uttered, though she had been unconscious of her own, then became more strongly apparent, and she almost determined to suffer the poor Ellena to live. <b>But returning passion, like a wave that has recoiled from the shore, afterwards came with recollected energy, and swept from her feeble mind the barriers which reason and conscience had begun to rear</b>.
(II.iv, pp. 203-4)","Vol. II, Chap. iv"
"","""My sanctuary is in my mind.""",Rooms,"",Searching in ECCO-TCP,23141,,2013-11-10 01:59:58 UTC,2013-11-10 02:00:09 UTC,7749,"<b>My sanctuary is in my mind</b>. No man's feelings can be more alive than mine are, nor was there ever an occasion on which they were so sensibly or so worthily roused. I humbly hope, therefore, your Lordship will, in your goodness, take my thanks upon trust, and give me credit for that gratitude which glows in my heart, but which no language can convey to my pen.<br>
(Dedication, p. iii)",Dedication
"","""Father, I hoped that she resided here; I thought that your bosom had been her [Truth's] favourite shrine.""",Rooms,"",ECCO-TCP,23536,,2014-03-11 21:32:34 UTC,2014-03-11 21:32:54 UTC,7835,"""Oh! where shall I now seek for probity? Disgusted with a perfidious world, in what happy region does Truth conceal herself? <b>Father, I hoped that she resided here; I thought that your bosom had been her favourite shrine.</b> And you too prove false? Oh God! and you too can betray me?""<br>
(I, p. 121)",""
"","""Anxious to authorise the presence of his dangerous guest, yet conscious that her stay was infringing the laws of his order, Ambrosio's bosom became the theatre of a thousand contending passions.""",Rooms,"",ECCO-TCP,23540,,2014-03-11 21:36:48 UTC,2014-03-11 21:36:48 UTC,7835,"<b>Anxious to authorise the presence of his dangerous guest, yet conscious that her stay was infringing the laws of his order, Ambrosio's bosom became the theatre of a thousand contending passions.</b> At length his attachment to the feigned Rosario, aided by the natural warmth of his temperament, seemed-likely to obtain the victory: the success was assured, when that presumption which formed the ground-work of his character <!--Page  147--> came to Matilda's assistance. The monk reflected, that to vanquish temptation was an infinitely greater merit than to avoid it; he thought that he ought rather to rejoice in the opportunity given him of proving the firmness of his virtue. St. Anthony had withstood all seductions to lust, then why should not he? Besides, St. Anthony was tempted by the devil, who put every art into practice to excite his passions; whereas Ambrosio's danger proceeded from a mere mortal woman, fearful and modest, whose apprehensions of his yielding were not less violent than his own.<br>
(I, pp. 146-7)",""
"","""He looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty.""",Rooms,"",ECCO-TCP,23564,,2014-03-12 03:15:40 UTC,2014-03-12 03:15:40 UTC,7835,"THE burst of transport was passed: Ambrosio's lust was satisfied. Pleasure fled, and Shame usurped her seat in his bosom. Confused and terrified at his weakness, he drew himself from Matilda's arms: his perjury presented itself before him: he reflected on the scene which had just been acted, and trembled at the consequences of a discovery: <b>he looked forward with horror: his heart was despondent, and became the abode of satiety and disgust: he avoided the eyes of his partner in frailty.</b> A melancholy silence prevailed, during which both seemed busied with disagreeable reflections.<br>
(II, p. 179)",""
