dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2011-02-05 23:04:45 UTC,Chapter LIII,Reading,Psychomachia,,6791,2014-08-21 16:16:25 UTC,18115,"<b>So great was Charles’s aversion to violent and sanguinary measures, and so strong his affection to his native kingdom, that, it is probable, the contest in his breast would be nearly equal between these laudable passions, and his attachment to the hierarchy</b>. The latter affection, however, prevailed for the time, and made him hasten those military preparations, which he had projected for subduing the refractory spirit of the Scottish nation. By regular oeconomy, he had not only payed all the debts contracted during the Spanish and French wars; but had amassed a sum of two hundred thousand pounds, which he reserved for any sudden exigency. The queen had great interest with the catholics, both from the sympathy of religion, and from the favours and indulgences, which she had been able to procure to them. She now employed her credit, and persuaded them, that it was reasonable to give large contributions, as a mark of their duty to the king, during this urgent necessity. A considerable supply was obtained by this means; to the great scandal of the puritans, who were offended at seeing the king on such good terms with the papists, and repined, that others should give what they themselves were disposed to refuse him.<br>
(pp. 264-5)","""So great was Charles’s aversion to violent and sanguinary measures, and so strong his affection to his native kingdom, that, it is probable, the contest in his breast would be nearly equal between these laudable passions, and his attachment to the hierarchy.""",""
Empire,2011-05-26 05:48:36 UTC,"",Searching in UVa E-Text Center,"",,6909,2011-05-26 05:48:36 UTC,18569,"<b>Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications</b>. Whether the time of intermission is spent in company, or in solitude, in necessary business, or in voluntary levities, the understanding is equally abstracted from the object of inquiry; but, perhaps, if it be detained by occupations less pleasing, it returns again to study with greater alacrity than when it is glutted with ideal pleasures, and surfeited with intemperance of application. He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel.<br>
(pp. 331-2)","""Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications.""",""
"",2011-07-26 03:48:36 UTC,"Essay II, Section vii",Reading,"",,7033,2011-07-26 03:48:59 UTC,18991,"For 'tis plain, that in the Case of the 'Men of gentlest Dispositions, and best of Tempers, occasionally agitated by ill Humour,' there must be a strong Opposition and Discordance, a violent Conflict between the habitual Affections of Benevolence, and these accidental Eruptions of Spleen and Rancour which rise to obstruct their Course. <b>A Warfare of this Kind must indeed be a State of complete Misery, when all is Uproar within, and the distracted Heart set at Variance with itself</b>. But the Case is widely different, where 'a thorow active Spleen prevails, a close and settled Malignity and Rancour.' For in this Temper, there is no parallel Opposition of contending Passions: Nor therefore any similar Foundation for inward Disquiet and intense Misery.<br>
(p. 183-4)
","""A Warfare of this Kind must indeed be a State of complete Misery, when all is Uproar within, and the distracted Heart set at Variance with itself.""",""
Inhabitants,2012-04-25 15:43:29 UTC,Section XI,Searching in Google Books,"",,7226,2012-04-25 15:43:29 UTC,19705,"When the body is disordered,or exhausted with fatigue, the soul frequently hides herself in sleep, and retires from external things, in order that she may be more at leisure to recruit the body, or to rectify what has happened amiss in it; and hence the inclination to sleep after child-bearing: hence, also, the frequent sleeping of infants; whose <em>anima</em>, it seems, is so taken up with directing and governing the vital motions, that it has little time to attend to any thing else.--The soul, however, seems to neglect, in a great measure, this province, as often as she is too much distracted with external things; and hence it is, that health is so much impaired by fear, sorrow, love, and other more violent passions: nor is she without her wilful and froward fits; as appears from her sending the milk back into the blood from the breasts of pregnant women, whose <em>foetuses</em> she had only fancied were suddenly dead, and from her not deriving into them again those nourishing streams, when living children are really born; as if, for her part, she had rather they were starved, than that she herself should seem to have been under mistakes.--<b>In fevers, the sudden failing of the strength and pulse ought, we are told, to be regarded by us as signs of the despairing soul's discontinuing her care of the body, and being soon about to relinquish it: nay, sometimes, like a mean and silly coward, she sinks even under such diseases, as, in their own nature, are not at all deadly; and, through false alarms, she is either thrown into a great hurry and trepidation, which urges her to make wild work of it, and to do much mischief; or else she becomes very backward and remiss in her endeavours to preserve the body, and, as if it were a field not worth keeping, foolishly deserts it: though, were she but always wise enough, and, neglecting things of less moment, were solely intent on the preservation of the body, she could, if we may believe the Doctor [Stahl], not only prevent diseases, as far, at least, as they proceed from internal causes, but protract also the life of man, it may be, to a thousand years: a term greatly beyond what the adepts promised themselves from their <em>aurum potabile</em>, or Universal Remedy!</b><br>
(Sect. XI, pp. 277-9n)","""In fevers, the sudden failing of the strength and pulse ought, we are told, to be regarded by us as signs of the despairing soul's discontinuing her care of the body, and being soon about to relinquish it: nay, sometimes, like a mean and silly coward, she sinks even under such diseases, as, in their own nature, are not at all deadly; and, through false alarms, she is either thrown into a great hurry and trepidation, which urges her to make wild work of it, and to do much mischief; or else she becomes very backward and remiss in her endeavours to preserve the body, and, as if it were a field not worth keeping, foolishly deserts it: though, were she but always wise enough, and, neglecting things of less moment, were solely intent on the preservation of the body, she could, if we may believe the Doctor [Stahl], not only prevent diseases, as far, at least, as they proceed from internal causes, but protract also the life of man, it may be, to a thousand years: a term greatly beyond what the adepts promised themselves from their <em>aurum potabile</em>, or Universal Remedy!""",""
"",2013-11-11 01:58:09 UTC,"",ECCO-TCP,"",,7756,2013-11-11 02:00:45 UTC,23167,"These Advantages, however, are derived to the tragic Queen from supernumerary Embellishments, and from the Labours of another Art, I mean that of acting, which is in itself a Mode of Imitation, and serves to render the Touches of the Writer more striking, and more feelingly expressive. This Superiority the Drama certainly has over the Epic, and in Consequence of all its additional Aids, it can boast a more powerful Command over the human Heart. It imitates the very Voice of Nature, and speaks the same simple and affecting Language. All that Profusion of Figures, which mere Poetry admits, is discarded from the Stage. <b>When I mention Figures, I must observe, that Men of critical Knowledge have justly distinguished between Figures of Speech, and Figures of the Sentiment; the former <!--Page  266--> including Metaphor and all Translations of Phrases, and the latter consisting of such Breaks and Transitions in Discourse, as the Mind is known to make when under the Compunction of warring Passions.</b> As for Instance, when the Poet says of Dido, that she is devoured by an inward Flame.</b><br>
<br>
<em>Et caeco carpitur igne</em>.<br>
<br>
He then expresses Love by a figurative Expression; but when he says,<br>
<br>
<em>Ignoscenda quidem, scirent si ignoscere manes</em>.<br>
<br>
The Repetition expresses the natural workings of the Mind, when other Ideas are awakened, and serve to excite a new Conflict of Passions. The use of these kind of Figures in Tragedy should be as free and bold as possible, and with Respect to Expression, no other Regard is to be paid to it, than to chuse such Words as may be most significantly picturesque, in order to have the more lively Effect on the Imagination, the Passions being then in a stronger Ferment when lively Images are presented to the Fancy.
(II, pp. 265-6)","""When I mention Figures, I must observe, that Men of critical Knowledge have justly distinguished between Figures of Speech, and Figures of the Sentiment; the former including Metaphor and all Translations of Phrases, and the latter consisting of such Breaks and Transitions in Discourse, as the Mind is known to make when under the Compunction of warring Passions.""",META-METAPHORICAL
"",2014-04-08 02:25:46 UTC,"",Searching in ECCO-TCP,"",,7863,2014-04-08 02:25:46 UTC,23771,"I have done with the Forms of Government. During the Course of my Enquiry you may have observed a very material Difference between my Manner of Reasoning and that which is in Use amongst the Abbetors of Artificial Society. They form <!--Page  79--> their Plans upon what seems most eligible to their Imaginations, for the ordering of Mankind. I discover the Mistakes in those Plans, from the real known Consequences which have resulted from them. <b>They have inlisted Reason to fight against itself, and employ it's whole Force to prove that it is an insufficient Guide to them in the Conduct of their Lives.</b> But unhappily for us, in Proportion as we have deviated from the plain Rule of our Nature, and turned our Reason against itself, in that Proportion have we increased the Follies and Miseries of Mankind. The more deeply we penetrate into the Labyrinth of Art, the further we find ourselves from those Ends for which we entered it. This has happened in almost every Species of Artificial Society, and in all Times. We found, or we thought we found, an Inconvenience in having every Man the Judge of his own Cause. Therefore Judges were set up, at first with discretionary Powers. But it was soon found a miserable Slavery to have <!--Page  80--> our Lives and Properties precarious, and hanging upon the arbitrary Determination of any one Man, or Set of Men. We flew to Laws as a Remedy for this Evil. By these we persuaded ourselves we might know with some Certainty upon what Ground we stood. But lo! Differences arose upon the Sense and Interpretation of these Laws. Thus we were brought back to our old Incertitude. New Laws were made to expound the old; and new Difficulties arose upon the new Laws; as Words multiplied, Opportunities of cavilling upon them multiplied also. Then Recourse was had to Notes, Comments, Glosses, Reports, <em>Responsa Prudentum</em>, learned Readings: Eagle stood against Eagle. Authority was set up against Authority. Some were allured by the modern, others reverenced the antient. The new were more enlightened, the old were more venerable. Some adopted the Comment, others stuck to the Text. The Confusion increased, the Mist thickened, until it could be discovered <!--Page  81--> no longer what was allowed or forbidden, what Things were in Property, and what common. In this Uncertainty, (uncertain even to the Professors, an <em>Aegyptian</em> Darkness to the rest of Mankind) the contending Parties felt themselves more effectually ruined by the Delay than they could have been by the Injustice of any Decision. Our Inheritances are become a Prize for Disputation; and Disputes and Litigations are become an Inheritance.<br>
(pp. 78-81)","""They have inlisted Reason to fight against itself, and employ it's whole Force to prove that it is an insufficient Guide to them in the Conduct of their Lives.""",""
"",2014-04-08 02:27:15 UTC,"",Searching in ECCO-TCP,"",,7863,2014-04-08 02:27:15 UTC,23772,"In a Misery of this Sort, admiting some few Lenities, and those too but a few, nine Parts in ten of the whole Race of Mankind drudge through <!--Page  94--> Life. It may be urged perhaps, in palliation of this, that, at least, the Rich Few find a considerable and real Benefit from the Wretchedness of the Many. But is this so in fact? Let us examine the Point with a little more Attention. For this purpose the Rich in all Societies may be thrown into two Classes. The first is of those who are Powerful as well as Rich, and conduct the Operations of the vast Political Machine. The other is of those who employ their Riches wholly in the Acquisition of Pleasure. As to the first Sort, their continual Care, Anxiety, their toilsome Days and sleepless Nights, are next to Proverbial. These Circumstances are sufficient almost to level their Condition to that of the unhappy Majority; but there are other Circumstances which place them in a far lower Condition. <b>Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by <!--Page  95--> Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.</b> Pity, Benevolence, Friendship are Things almost unknown in high Stations. <em>Verae amicitiae rarissime inveniuntur in iis qui in honoribus reipublicae versantur</em>, says <em>Cicero</em>. And indeed, Courts are the Schools where Cruelty, Pride, Dissimulation and Treachery are studied and taught in the most vicious Perfection. This is a Point so clear and acknowledged, that if it did not make a necessary Part of my Subject, I should pass it by entirely. And this has hindered me from drawing at full length, and in the most striking Colours, this shocking Picture of the Degeneracy and Wretchedness of human Nature, in that Part which is vulgarly thought it's happiest and most amiable State. You know from what Originals I could copy such Pictures. Happy are they who know enough of them to know their little Value, and who <!--Page  96--> have been snatched from that Post of Danger with the Remains of their Virtue; Loss of Honours, Wealth, Titles and even the Loss of one's Country is nothing in Ballance with so great an Advantage.<br>
(pp. 93-6)","""Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.""",""
Empire,2014-06-19 19:47:23 UTC,"",Reading,"",,5073,2014-06-19 19:47:23 UTC,24042,"When the first set of passions, those of the irascible part of the soul, had that degree of strength and firmness, which enabled them, under the direction of reason, to despise all dangers in the pursuit of what was honourable and noble; it constituted the virtue of fortitude and magnanimity. <b>This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.</b><br>
(text from http://www.econlib.org, VII.ii.11; confirmed in first edition; cf. p. 268 in Liberty Fund ed.)","""This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.""","In OED: ""b. esp. in warfare."""
"",2018-04-18 17:41:54 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,6900,2018-04-18 17:41:54 UTC,25180,"It happens, indeed, that these hypocrites of learning are in time detected, and convinced by disgrace and disappointment of the difference between the labour of thought, and the sport of musing. But this discovery is often not made till it is too late to recover the time that has been fooled away. A thousand accidents may, indeed, awaken drones to a more early sense <!--Page 107 --> of their danger and their shame. <b>But they who are convinced of the necessity of breaking from this habitual drowsiness, too often relapse in spite of their resolution; for these ideal seducers are always near, and neither any particularity of time nor place is necessary to their influence; they invade the soul without warning, and have often charmed down resistance before their approach is perceived or suspected.</b>","""But they who are convinced of the necessity of breaking from this habitual drowsiness, too often relapse in spite of their resolution; for these ideal seducers are always near, and neither any particularity of time nor place is necessary to their influence; they invade the soul without warning, and have often charmed down resistance before their approach is perceived or suspected.""",""
"",2018-04-19 20:33:00 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8274,2018-04-19 20:33:00 UTC,25185,"<b>At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.<b> This is the age of recollection and narrative; the opinions are settled, and the avenues of apprehension shut against any new intelligence; the days that are to follow must pass in the inculcation of precepts already collected, and assertion of tenets already received; nothing is henceforward so odious as opposition, so insolent as doubt, or so dangerous as novelty.","""At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.""",""
