theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Car, puisque ceux qui nient ce principe admis & reconnu par tout le genre humain ne prouvent point qu’il n’existe pas, mais se contentent de l’affirmer; quand nous affirmons qu’il existe, nous sommes tout aussi bien fondés qu’eux, et nous avons de plus le témoignage intérieur, & la voix de la conscience qui dépose, pour elle-même.""",23317,2014-01-10 21:08:26 UTC,"Book IV, Creed of the Savoyard Curate
",Reading,"",6428,"Je ne crois donc pas, mon ami qu’il soit impossible d’expliquer par des conséquences de notre nature le principe immédiat de la conscience, indépendant de la raison même; & quand cela seroit impossible, encore ne serait-il pas nécessaire: <b>car, puisque ceux qui nient ce principe admis & reconnu par tout le genre humain ne prouvent point qu’il n’existe pas, mais se contentent de l’affirmer; quand nous affirmons qu’il existe, nous sommes tout aussi bien fondés qu’eux, et nous avons de plus le témoignage intérieur, & la voix de la conscience qui dépose, pour elle-même.</b> Si les premières lueurs du jugement nous éblouissent et confondent d’abord les objets à nos regards, attendons que nos faibles yeux se rouvrent, se raffermissent; & bientôt nous reverrons ces mêmes objets aux lumières de la raison, tels que nous les montroit d’abord la nature: ou plutôt soyons plus simples & moins vains; bornons-nous aux premiers sentiments que nous trouvons en nous-mêmes, puisque c’est toujours à eux que l’étude nous ramène quand elle ne nous a point égarés.<br>
(IV, pp. 303-4 in Everyman)",2014-01-10 21:08:26 UTC
"","",,"""Si les premières lueurs du jugement nous éblouissent et confondent d’abord les objets à nos regards, attendons que nos faibles yeux se rouvrent, se raffermissent; & bientôt nous reverrons ces mêmes objets aux lumières de la raison, tels que nous les montroit d’abord la nature.""",23318,2014-01-10 21:10:03 UTC,"Book IV, Creed of the Savoyard Curate
",Reading,"",6428,"Je ne crois donc pas, mon ami qu’il soit impossible d’expliquer par des conséquences de notre nature le principe immédiat de la conscience, indépendant de la raison même; & quand cela seroit impossible, encore ne serait-il pas nécessaire: car, puisque ceux qui nient ce principe admis & reconnu par tout le genre humain ne prouvent point qu’il n’existe pas, mais se contentent de l’affirmer; quand nous affirmons qu’il existe, nous sommes tout aussi bien fondés qu’eux, et nous avons de plus le témoignage intérieur, & la voix de la conscience qui dépose, pour elle-même. <b>Si les premières lueurs du jugement nous éblouissent et confondent d’abord les objets à nos regards, attendons que nos faibles yeux se rouvrent, se raffermissent; & bientôt nous reverrons ces mêmes objets aux lumières de la raison, tels que nous les montroit d’abord la nature</b>: ou plutôt soyons plus simples & moins vains; bornons-nous aux premiers sentiments que nous trouvons en nous-mêmes, puisque c’est toujours à eux que l’étude nous ramène quand elle ne nous a point égarés.<br>
(IV, pp. 303-4 in Everyman)",2014-01-10 21:09:43 UTC
"","",,"""Grâce au ciel, nous voilà délivrés de tout cet effrayant appareil de philosophie: nous pouvons être. Hommes sans être savants; dispensés de consumer notre vie à l’étude de la morale, nous avons à moindres frais un guide plus assuré dans ce dédale immense des opinions humaines.""",23319,2014-01-10 21:12:47 UTC,"Book IV, Creed of the Savoyard Curate",Reading,"",6428,"<b>Grâce au ciel, nous voilà délivrés de tout cet effrayant appareil de philosophie: nous pouvons être. hommes sans être savants; dispensés de consumer notre vie à l’étude de la morale, nous avons à moindres frais un guide plus assuré dans ce dédale immense des opinions humaines.</b> Mais ce n’est pas assez que ce guide existe, il faut savoir le reconnaître & le suivre. S’il parle a tous les coeurs, pourquoi donc y en a-t-il si peu qui l’entendent? Eh! c’est qu’il nous parle la langue de la nature, que tout nous a fait oublier. La conscience est timide, elle aime la retraite & la paix; le monde & le bruit l’épouvantent: les préjugés dont on la fait naître sont ses plus cruelle ennemis; elle fuit ou se tait devant eux: leur voix bruyante étouffe la sienne & l’empêche de se faire entendre; le fanatisme ose la contrefaire, & dicter [63] le crime en son nom. Elle se rebute enfin à force d’être éconduite; elle ne nous parle plus, elle ne nous répond plus, &, après de si longs mépris pour elle, il en coûte autant de la rappeler qu’il en coûta ma bannir.<br>
(IV, 304 in Everyman)",2014-01-10 21:12:47 UTC
"",Empire,,"""Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.""",23320,2014-07-23 17:29:26 UTC,"Book IV, Creed of the Savoyard Curate",Reading,"",6428,"<b>Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.</b> On a beau vouloir établir la vertu par la raison seule, quelle solide base peut-on lui donner? La vertu, disent-ils, est l’amour de l’ordre. Mais cet amour peut-il donc & doit-il l’emporter en moi sur celui de mon bien-être? Qu’ils me donnent une raison claire & suffisante pour le préférer. Dans le fond leur prétendu principe est un pur jeu de mots; car je dis aussi, moi, que le vice est l’amour de l’ordre, pris dans un sans différent. Il y a quelque ordre moral partout où il y a sentiment & intelligence. La différence est que le bon s’ordonne par rapport au tout, & que le méchant ordonne le tout par rapport à lui. Celui-ci se fait le centre de toutes choses; l’autre mesure son rayon & se tient à la circonférence. Alors il est ordonné par rapport au centre commun, qui est Dieu, et par rapport [65] a tous les cercles concentriques, qui sont les créatures. Si la Divinité n’est pas, il n’y a que le méchant qui raisonne, le bon n’est qu’un insensé.<br>
(IV, p. 305 in Everyman)",2014-01-10 21:14:13 UTC
"",Writing,,"""Tous les devoirs de la loi naturelle, presque effacés de mon coeur par l’injustice des hommes, s’y retracent au nom de l’éternelle justice qui me les impose & qui me les voit remplir plus en moi que l’ouvrage & l’instrument du veut le bien, qui le fait, qui fera le mien par mes volontés aux siennes & par le bon usage, de ma liberté.""",23321,2014-01-10 21:16:59 UTC,"Book IV, Creed of the Savoyard Curate
",Reading,"",6428,"O mon enfant, puissiez-vous sentir un jour de quel poids on est soulagé, quand, après avoir épuisé la vanité des opinions humaines & goûté l’amertume des passions, on trouve enfin si près de soi la route de la sagesse, le prix des travaux de cette vie, & la source du bonheur dont on a désespéré! <b>Tous les devoirs de la loi naturelle, presque effacés de mon coeur par l’injustice des hommes, s’y retracent au nom de l’éternelle justice qui me les impose & qui me les voit remplir plus en moi que l’ouvrage & l’instrument du veut le bien, qui le fait, qui fera le mien par mes volontés aux siennes & par le bon usage, de ma liberté</b>: j’acquiesce à l’ordre qu’il établit, sûr de jouir moi-même un jour de cet ordre & d’y trouver ma félicité; car quelle félicité plus douce que de se sentir ordonné dans un système où tout est bien? En proie à la douleur, je la supporte avec patience, en songeant qu’elle est passagère & qu’elle vient d’un corps qui n’est point à moi. Si je fais une bonne action sans témoin, je sais qu’elle est vue, & je prends acte pour l’autre vie de ma conduite en celle-ci. En souffrant une injustice, je me dis: l’Etre juste qui régit tout saura bien m’en dédommager, les besoins de mon corps, les misères de ma vie me rendent l’idée de la mort plus supportable. Ce seront autant de liens de moins à rompre quand il faudra tout quitter.<br>
(IV, pp. 305-6 in Everyman)",2014-01-10 21:16:59 UTC
"",Fetters,,"""Pourquoi mon âme est-elle soumise à mes sens & enchaîné, ce corps qui l’asservit et la gêne? je n’en sais rien: suis-je entré dans les décrets de Dieu?""",23322,2014-01-10 21:18:33 UTC,"Book IV, Creed of the Savoyard Curate",Reading,"",6428,"<b>Pourquoi mon âme est-elle soumise à mes sens & enchaîné, ce corps qui l’asservit et la gêne? je n’en sais rien: suis-je entré dans les décrets de Dieu?</b> Mais je puis, sans témérité, former de modestes conjectures. Je me dis: Sil’esprit de l’homme fût resté libre & pur, quel mérite aurait-il d’aimer & suivre l’ordre qu’il verrait établi & qu’il n’auroit nul intérêt à troubler? Il seroit heureux, il est vrai; mais il manqueroit à son bonheur le degré le plus sublime, la gloire de la vertu & le bon témoignage de soi; il ne seroit lie comme les anges; & sans doute l’homme vertueux sera plus qu’eux. Unie à un corps mortel par des liens non moins puissants qu’incompréhensibles, le soin de la conservation de ce corps excite l’âme à rapporter tout à lui, & lui donne un intérêt contraire à l’ordre général, qu’elle est pourtant capable de voir & d’aimer; c’est alors que le bon usage de sa liberté devient à la fois le mérite & la récompense, & qu’elle se prépare un bonheur inaltérable en combattant ses passions terrestres & se maintenant dans sa première volonté.
(IV, p. 306 in Everyman)",2014-01-10 21:18:33 UTC
"",Fetters,,"J’aspire au moment où, délivré des entraves du corps, je serai moi sans contradiction, sans partage, & n’aurai besoin que de moi pour être heureux; en attendant, je le suis dès cette vie, parce que j’en compte pour peu tous les maux, que je la regarde comme presque étrangère à mon être, & que tout le vrai bien que j’en peux: retirer dépend de moi.""",23323,2014-01-10 21:20:13 UTC,"Book IV, Creed of the Savoyard Curate
",Reading,"",6428,"Il est un âge où le coeur, libre encore, mais ardent, inquiet, avide du bonheur qu’il ne connaît pas, le cherche avec une curieuse incertitude, &, trompé par les sens, se fixe enfin sur sa vaine image, & croit le trouver où il n’est point. Ces illusions ont duré trop longtemps pour moi. Hélas! je les ai trop tard connues, & n’ai pu tout à fait les détruire: elles dureront autant que ce corps mortel qui les cause. Au moins elles ont beau me séduire, elles ne m’abusent pas; je les connois pour ce qu’elles sont; en les suivant je les méprise; loin d’y voir l’objet de mon bonheur, j’y vois son obstacle. <b>J’aspire au moment où, délivré des entraves du corps, je serai moi sans contradiction, sans partage, & n’aurai besoin que de moi pour être heureux; en attendant, je le suis dès cette vie, parce que j’en compte pour peu tous les maux, que je la regarde comme presque étrangère à mon être, & que tout le vrai bien que j’en peux: retirer dépend de moi.</b><br>
(IV, p. 307 in Everyman)",2014-01-10 21:20:13 UTC
"",Writing,,"""Cette doctrine, venant de Dieu, doit porter le sacré caractère de la Divinité; non seulement elle doit nous éclaircir les idées confuses que le raisonnement en trace dans notre esprit, mais elle doit aussi nous proposer un culte, une morale & des maximes convenables aux attributs par lesquels seuls nous concevons son essence.""",23324,2014-01-10 21:23:07 UTC,"Book IV, Creed of the Savoyard Curate",Reading,"",6428,"<b>Cette doctrine, venant de Dieu, doit porter le sacré caractère de la Divinité; non seulement elle doit nous éclaircir les idées confuses que le raisonnement en trace dans notre esprit, mais elle doit aussi nous proposer un culte, une morale & des maximes convenables aux attributs par lesquels seuls nous concevons son essence.</b> Si donc elle ne nous apprenoit que des choses absurdes & sans raison, si elle ne nous inspiroit que des sentiments d’aversion pour nos semblables & de frayeur pour nous-mêmes, si elle ne nous peignoit qu’un Dieu colère, jaloux, vengeur, partial, haïssant les hommes, un Dieu de la guerre & des combats, toujours prêt à détruire & foudroyer, toujours parlant de tourments, de peines, et se vantant de punir même les innocents, mon coeur ne seroit point attiré vers ce Dieu terrible, & je me garderois de quitter la religion naturelle pour embrasser là; car vous voyez bien qu’il faudroit nécessairement opter. Votre Dieu n’est pas le nôtre, dirais-je à ses sectateurs. Celui qui commence par se choisir un seul peuple et proscrire le reste du genre humain, n’est pas le père commun des hommes; celui qui destine au supplice éternel le plus grand nombre de ses créatures n’est pas le Dieu clément & bon que ma raison m’a montré.<br>
(IV, 315 in Everyman)",2014-01-10 21:22:24 UTC
"",Writing,,"""Je viens, mon jeune ami, de vous réciter de bouche ma profession de foi telle que Dieu la lit dans mon coeur.""",23325,2014-01-10 21:24:04 UTC,"Book IV, Creed of the Savoyard Curate
",Reading,"",6428,"<b>Je viens, mon jeune ami, de vous réciter de bouche ma profession de foi telle que Dieu la lit dans mon coeur</b>: vous êtes le premier à qui je l’aie faite; vous êtes le seul peut-être à qui je la ferai jamais. Tant qu’il reste quelque bonne croyance parmi les hommes, il ne faut point troubler les âmes paisibles, ni alarmer la foi des simples par des difficultés qu’ils ne peuvent résoudre & qui les inquiètent sans les éclairer. Mais quand une fois tout est ébranlé, on doit conserver le tronc aux dépens des branches. Les consciences agitées, incertaines, presque éteintes, et dans l’état où j’ai vu la vôtre, ont besoin d’être affermies & réveillée; &, pour les rétablir sur la base des vérités éternelles, il faut achever d’arracher les piliers flottants auxquels elles pensent tenir encore.
(IV, 328 in Everyman)",2014-01-10 21:24:04 UTC
"",Impressions,,"""Plus tard, la substance est durcie, & les nouvelles empreintes ne marquent plus. Jeune homme, recevez dans votre âme, encore flexible, le cachet de la vérité.""",23326,2014-01-10 21:26:01 UTC,"Book IV, Creed of the Savoyard Curate",Reading,"",6428,"Vous êtes dans l’âge critique où l’esprit s’ouvre à la certitude, où le coeur reçoit sa forme & son caractère, & où l’on se détermine pour toute la vie, soit en bien, soit en mal. <b>Plus tard, la substance est durcie, & les nouvelles empreintes ne marquent plus. Jeune homme, recevez dans votre âme, encore flexible, le cachet de la vérité.</b> Si j’étois plus sûr de moi-même, j’aurois pris avec vous un ton dogmatique et décisif: mais je suis homme, ignorant, sujet à l’erreur; que pouvais-je faire? je vous ai ouvert mon coeur sans réserve; ce que je tiens pour sûr, je vous l’ai donné pour tel; je vous ai donné mes doutes pour des doutes, mes opinions pour des opinions; je vous ai dit mes raisons de douter & de croire. Maintenant, c’est à vous de juger: vous avez pris du temps; cette précaution est sage & me fait bien penser de vous. Commencez par mettre votre conscience en état de vouloir être éclairée. Soyez sincère avec vous-même. Appropriez-vous de mes sentiments ce qui vous aura persuade, rejetez le reste. Vous n’êtes pas encore assez dépravé par le vice pour risquer de mal choisir. Je vous proposerois d’en conférer entre nous; mais sitôt qu’on dispute on s’échauffe; la vanité, l’obstination s’en mêlent, la bonne foi n’y est plus. Mon ami, ne disputez jamais, car on n’éclaire par la dispute ni soi ni les autres. Pour moi, ce n’est qu’après bien des années de méditation que j’ai pris mon parti: je m’y tiens; ma conscience est tranquille, mon coeur est content. Si je voulois recommencer un nouvel examen de mes sentiments, je n’y porterais pas un plus pur amour de la vérité; & mon esprit, déjà moins actif, seroit moins en état de la connaître. Je resterai comme je suis, de peur qu’insensiblement le goût de la contemplation, devenant une passion oiseuse, ne m’attiédit sur l’exercice de mes devoirs, & de peur de retomber dans mon premier pyrrhonisme, sans retrouver la force d’en sortir. Plus de la moitié de ma vie est [106] écoulée; je n’ai plus que le tems qu’il me faut pour en mettre à profit le reste, & pour effacer mes erreurs par mes vertus. Si je me trompe, c’est malgré moi. Celui qui lit au fond de mon coeur sait bien que je n’aime pas mon aveuglement. Dans l’impuissance de m’en tirer par mes propres lumières, le seul moyen qui tue reste pour en sortir est une bonne vie; & si des pierres mêmes Dieu peut susciter des enfants à Abraham, tout homme a droit d’espérer d’être éclairé lorsqu’il s’en rend digne.<br>
(IV, pp. 328-9 in Everyman)",2014-01-10 21:25:47 UTC
