theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2016-04-28 03:02:05 UTC,HDIS (Poetry),4852,"Oh, could I draw, my friend, thy genuine mind,<br>
Just as the living forms by thee design'd; <br>
Of Raphael's figures none should fairer shine, <br>
Nor Titian's colours longer last than mine. <br>
<b>A mind in wisdom old, in lenience young, <br>
From fervent truth where every virtue sprung; <br>
Where all was real, modest, plain, sincere; <br>
Worth above show, and goodness unsevere: <br>
View'd round and round, as lucid diamonds throw <br>
Still as you turn them a revolving glow, <br>
So did his mind reflect with secret ray, <br>
In various virtues, Heaven's internal day</b>; <br>
Whether in high discourse it soar'd sublime <br>
And sprung impatient o'er the bounds of Time, <br>
Or wandering nature through with raptured eye, <br>
Adored the hand that turn'd yon azure sky: <br>
Whether to social life he bent his thought, <br>
And the right poise of mingling passions sought, <br>
Gay converse bless'd; or in the thoughtful grove <br>
Bid the heart open every source of love: <br>
New varying lights still set before your eyes <br>
The just, the good, the social, or the wise. <br>
For such a death who can, who would refuse <br>
The friend a tear, a verse the mournful muse? <br>
Yet pay we just acknowledgment to heaven, <br>
Though snatch'd so soon, that Aikman e'er was given. <br>
A friend, when dead, is but removed from sight, <br>
Hid in the lustre of eternal light: <br>
Oft with the mind he wonted converse keeps <br>
In the lone walk, or when the body sleeps <br>
Lets in a wandering ray, and all elate <br>
Wings and attracts her to another state; <br>
And, when the parting storms of life are o'er, <br>
May yet rejoin him in a happier shore. <br>
As those we love decay, we die in part, <br>
String after string is sever'd from the heart; <br>
Till loosen'd life at last--but breathing clay, <br>
Without one pang, is glad to fall away. <br>
Unhappy he who latest feels the blow, <br>
Whose eyes have wept o'er every friend laid low, <br>
Dragg'd lingering on from partial death to death; <br>
And dying, all he can resign is breath. <br>
(ll. 1-40, pp. 288-90)",,12946,I've included the entire poem,2003-12-01 00:00:00 UTC,"""A mind in wisdom old, in lenience young, / From fervent truth where every virtue sprung; / Where all was real, modest, plain, sincere; / Worth above show, and goodness unsevere: / View'd round and round, as lucid diamonds throw / Still as you turn them a revolving glow, / So did his mind reflect with secret ray, / In various virtues, Heaven's internal day.""","","&bull;Thomson's use of ""ray"" again. I haven't created an entry for the second usage: the mind lets in a ray while the body sleeps (ll. 30-1). These figures may deserve closer attention"
"",2009-09-14 19:39:18 UTC,"Searching ""mind"" in ECCO's E<i>ncyclopedia Britannica</i> (1771)",5164,"Delightful is thy presence, O Fingal! it is like the sun on Cromla, when the hunter mourns his absence for a season, and sees him between the clouds.<BR><BR>Did not Ossian hear a voice? or is it the sound of days that are no more? <b>Often, like the evening-sun, comes the memory of former times on my soul.</b><BR><BR>His countenance is settled from war; and is calm as the evening beam, that from the cloud of the well looks on Cuna's silent rake.",,13827,"",2004-10-01 00:00:00 UTC,"""Often, like the evening-sun, comes the memory of former times on my soul.""","","&bull;Cross-reference. ll. 26-33 are cited in 1771 Encyc. Brit. under heading COMPARISON. Author cites examples to illustrate how things may be compared with respect to their effect, ""the emotions they produce in the mind being extremely similar"" (Vol. ii, p. 245). <BR>&bull;Only the middle example is a real metaphor of mind."
"",2013-06-20 20:13:26 UTC,Reading,7480,"Yet, though successless, will the Toil delight. <br>
Come then, ye Virgins and ye Youths, whose Hearts <br>
Have felt the Raptures of refining Love; <br>
And thou, AMANDA, come, Pride of my Song! <br>
Form'd by the Graces, Loveliness itself! <br>
<b>Come with those downcast Eyes, sedate and sweet, <br>
Those Looks demure, that deeply pierce the Soul; <br>
Where, with the Light of thoughtful Reason mix'd, <br>
Shines lively Fancy and the feeling Heart</b>: <br>
Oh come! and while the rosy-footed May <br>
Steals blushing on, together let us tread <br>
The Morning-Dews, and gather in their Prime <br>
Fresh-blooming Flowers, to grace thy braided Hair, <br>
And thy lov'd Bosom that improves their sweets. <br>
(ll. 477-90)",,21068,"",2013-06-20 20:13:06 UTC,"""Come with those downcast Eyes, sedate and sweet, / Those Looks demure, that deeply pierce the Soul; / Where, with the Light of thoughtful Reason mix'd, / Shines lively Fancy and the feeling Heart.""","",""
"",2013-06-20 20:14:49 UTC,Reading,7480,"<b>These are the sacred feelings of thy heart, <br>
Thy heart inform'd by reason's purer ray, <br>
O Lyttelton, the friend!</b> thy passions thus <br>
And meditations vary, as at large, <br>
Courting the Muse, through Hagley Park thou stray'st; <br>
The British Tempé! there along the dale, <br>
With woods o'erhung, and shagg'd with mossy rocks, <br>
Whence on each hand the gushing waters play, <br>
And down the rough cascade white-dashing fall, <br>
Or gleam in lengthened vista through the trees, <br>
You silent steal; or sit beneath the shade <br>
Of solemn oaks, that tuft the swelling mounts <br>
Thrown graceful round by Nature's careless hand, <br>
And pensive listen to the various voice <br>
Of rural peace: the herds, the flocks, the birds, <br>
The hollow-whispering breeze, the plaint of rills, <br>
That, purling down amid the twisted roots <br>
Which creep around, their dewy murmurs shake <br>
On the soothed ear. From these abstracted oft, <br>
You wander through the philosophic world; <br>
Where in bright train continual wonders rise, <br>
Or to the curious or the pious eye. <br>
And oft, conducted by historic truth, <br>
You tread the long extent of backward time: <br>
Planning, with warm benevolence of mind, <br>
And honest zeal unwarp'd by party-rage, <br>
Britannia's weal; how from the venal gulf <br>
To raise her virtue, and her arts revive. <br>
Or, turning thence thy view, these graver thougths <br>
The Muses charm: while, with sure taste refined, <br>
You draw the inspiring breath of ancient song; <br>
Till nobly rises, emulous, thy own. <br>
Perhaps thy loved Lucinda shares thy walk, <br>
With soul to thine attuned. Then Nature all <br>
Wears to the lover's eye a look of love; <br>
And all the tumult of a guilty world, <br>
Tost by ungenerous passions, sinks away. <br>
The tender heart is animated peace; <br>
And as it pours its copious treasures forth, <br>
In varied converse, softening every theme, <br>
You, frequent-pausing, turn, and from her eyes, <br>
Where meeken'd sense, and amiable grace, <br>
And lively sweetness dwell, enraptured, drink<br>
That nameless spirit of ethereal joy, <br>
Unutterable happiness! which love, <br>
Alone, bestows, and on a favour'd few. <br>
Meantime you gain the height, from whose fair brow <br>
The bursting prospect spreads immense around: <br>
And snatch'd o'er hill and dale, and wood and lawn, <br>
And verdant field, and darkening heath between, <br>
And villages embosom'd soft in trees, <br>
And spiry towns by surging columns mark'd <br>
Of household smoke, your eye excursive roams: <br>
Wide-stretching from the hall, in whose kind haunt <br>
The Hospitable Genius lingers still, <br>
To where the broken landscape, by degrees, <br>
Ascending, roughens into rigid hills; <br>
O'er which the Cambrian mountains, like far clouds <br>
That skirt the blue horizon, dusky rise.<br>
(pp. 39-41, ll. 900-58)",,21069,"",2013-06-20 20:14:11 UTC,"""These are the sacred feelings of thy heart, / Thy heart inform'd by reason's purer ray, / O Lyttelton, the friend!""","",""
"",2014-03-10 21:48:43 UTC,C-H Lion (Poetry); confirmed in ECCO.,7501,"Still shall unthinking man substantial deem <br>
The forms that fleet through life's deceitful dream? <br>
<b>On clouds, where Fancy's beam amusive plays, <br>
Shall heedless Hope the towering fabric raise?</b> <br>
Till at Death's touch the fairy visions fly, <br>
And real scenes rush dismal on the eye; <br>
And from Elysium's balmy slumber torn <br>
The startled soul awakes, to think, and mourn. <br>
(p. 49, ll. 1-8; cf. p. 40 in 1760 ed.)",,21415,"",2013-07-02 15:54:15 UTC,"""On clouds, where Fancy's beam amusive plays, / Shall heedless Hope the towering fabric raise?""","",""
"",2013-07-02 16:00:04 UTC,C-H Lion,7501,"All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
<b>Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost</b>. <br>
O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more.<br>
(p. 51, ll. 63-85)",,21417,"",2013-07-02 15:57:25 UTC,"""Say, pines not Virtue for the lingering morn, / On this dark wild condemn'd to roam forlorn? / Where Reason's meteor-rays, with sickly glow, / O'er the dun gloom a dreadful glimmering throw? / Disclosing dubious to th' affrighted eye / O'erwhelming mountains tottering from on high, / Black billowy seas in storm perpetual toss'd, / And weary ways in wildering labyrinths lost.""","",""
"",2014-03-11 02:29:46 UTC,C-H Lion (Poetry); confirmed in ECCO.,7502,"I. 2.<br>
<b>Smit by thy rapture-beaming eye <br>
Deep flashing through the midnight of their mind, <br>
The sable bands combined, <br>
Where Fear's black banner bloats the troubled sky, <br>
Appall'd retire</b>. Suspicion hides her head, <br>
Nor dares th' obliquely gleaming eyeball raise; <br>
Despair, with gorgon-figured veil o'erspread, <br>
Speeds to dark Phlegethon's detested maze. <br>
(p. 53, ll. 13-20; cf. p. 16 in 1760 ed.)",,21419,"",2013-07-02 16:03:30 UTC,"""Smit by thy rapture-beaming eye / Deep flashing through the midnight of their mind, / The sable bands combined, / Where Fear's black banner bloats the troubled sky, / Appall'd retire.""","",""
"",2013-07-02 16:05:20 UTC,C-H Lion,7502,"II. 1.<br>
When first on Childhood's eager gaze <br>
Life's varied landscape, stretch'd immense around, <br>
Starts out of night profound, <br>
Thy voice incites to tempt th' untrodden maze. <br>
<b>Fond he surveys thy mild maternal face, <br>
His bashful eye still kindling as he views, <br>
And, while thy lenient arm supports his pace, <br>
With beating heart the upland path pursues: <!--Page 55--> <br>
The path that leads, where, hung sublime, <br>
And seen afar, youth's gallant trophies, bright <br>
In Fancy's rainbow ray, invite <br>
His wingy nerves to climb</b>. <br>
(pp. 54-5, ll. 42-53)",,21420,"",2013-07-02 16:05:20 UTC,"""Fond he surveys thy mild maternal face, / His bashful eye still kindling as he views, / And, while thy lenient arm supports his pace, / With beating heart the upland path pursues: / The path that leads, where, hung sublime, / And seen afar, youth's gallant trophies, bright / In Fancy's rainbow ray, invite / His wingy nerves to climb.""","",""
"",2013-07-07 15:06:58 UTC,Reading,7503,"And thou, my youthful Muse's early friend, <br>
In whom the human graces all unite: <br>
Pure light of mind, and tenderness of heart; <br>
Genius, and wisdom; the gay social sense, <br>
By decency chastised; goodness and wit, <br>
In seldom-meeting harmony combined; <br>
Unblemish'd honour, and an active zeal <br>
For Britain's glory, liberty, and Man: <br>
O Dodington! attend my rural song, <br>
Stoop to my theme, inspirit every line, <br>
And teach me to deserve thy just applause.<br> 
(p. 38 in Sambrook ed.; pp. 60-1, ll. 21-31 in original)",,21467,"",2013-07-07 15:06:34 UTC,"""And thou, my youthful Muse's early friend, / In whom the human graces all unite: / Pure light of mind, and tenderness of heart; / Genius, and wisdom; the gay social sense, / By decency chastised; goodness and wit, / In seldom-meeting harmony combined; / Unblemish'd honour, and an active zeal / For Britain's glory, liberty, and Man: / O Dodington! attend my rural song, / Stoop to my theme, inspirit every line, / And teach me to deserve thy just applause.""","",""
"",2013-07-07 17:36:15 UTC,Reading; text from C-H Lion,7504,"The sun has lost his rage: his downward orb <br>
Shoots nothing now but animating warmth <br>
And vital lustre; that with various ray <br>
Lights up the clouds, those beauteous robes of Heaven, <br>
Incessant roll'd into romantic shapes, <br>
The dream of waking fancy! broad below, <br>
Cover'd with ripening fruits, and swelling fast <br>
Into the perfect year, the pregnant earth <br>
And all her tribes rejoice. Now the soft hour <br>
Of walking comes: for him who lonely loves <br>
To seek the distant hills, and there converse <br>
With Nature; there to harmonize his heart, <br>
And in pathetic song to breathe around <br>
The harmony to others. <b>Social friends, <br>
Attuned to happy unison of soul; <br>
To whose exalting eye a fairer world, <br>
Of which the vulgar never had a glimpse, <br>
Displays its charms; whose minds are richly fraught <br>
With philosophic stores, superior light; <br>
And in whose breast, enthusiastic, burns <br>
Virtue, the sons of interest deem romance; <br>
Now call'd abroad enjoy the falling day</b>: <br>
Now to the verdant Portico of woods, <br>
To Nature's vast Lyceum forth they walk; <br>
By that kind School where no proud master reigns, <br>
The full free converse of the friendly heart, <br>
Improving and improved. Now from the world, <br>
Sacred to sweet retirement, lovers steal, <br>
And pour their souls in transport, which the Sire <br>
Of love approving hears, and calls it good. <br>
Which way, Amanda, shall we bend our course? <br>
The choice perplexes. Wherefore should we choose? <br>
All is the same with thee. Say, shall we wind <br>
Along the streams? or walk the smiling mead? <br>
Or court the forest glades? or wander wild <br>
Among the waving harvests? or ascend, <br>
While radiant Summer opens all its pride, <br>
Thy hill, delightful Shene? Here let us sweep <br>
The boundless landscape: now the raptured eye, <br>
Exulting swift, to huge Augusta send, <br>
Now to the Sister-Hills that skirt her plain, <br>
To lofty Harrow now, and now to where <br>
Majestic Windsor lifts his princely brow. <br>
In lovely constrast to this glorious view <br>
Calmly magnificent, then will we turn <br>
To where the silver Thames first rural grows. <br>
There let the feasted eye unwearied stray: <br>
Luxurious, there, rove through the pendent woods <br>
That nodding hang o'er Harrington's retreat; <br>
And, stooping thence to Ham's embowering walks, <br>
Beneath whose shades, in spotless peace retired, <br>
With Her the pleasing partner of his heart, <br>
The worthy Queensberry yet laments his Gay, <br>
And polish'd Cornbury woos the willing Muse, <br>
Slow let us trace the matchless vale of Thames; <br>
Fair winding up to where the Muses haunt <br>
In Twit'nam's bowers, and for their Pope implore <br>
The healing God; to royal Hampton's pile, <br>
To Clermont's terraced height, and Esher's groves, <br>
Where in the sweetest solitude, embraced <br>
By the soft windings of the silent Mole, <br>
From courts and senates Pelham finds repose. [...]<br>
(pp. 74-6 in Sambrook edition, pp. 108-110 in original) ",,21479,"",2013-07-07 17:36:15 UTC,"""Social friends, / Attuned to happy unison of soul; / To whose exalting eye a fairer world, / Of which the vulgar never had a glimpse, / Displays its charms; whose minds are richly fraught / With philosophic stores, superior light; / And in whose breast, enthusiastic, burns / Virtue, the sons of interest deem romance; / Now call'd abroad enjoy the falling day.""","",""
