theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The friar, who knew nothing of the youth but what he had learnt occasionally from the princess, ignorant of what became of him, and not sufficiently reflecting on the impetuosity of Manfred's temper, conceived that it might not be amiss to sow the seeds of jealousy in his mind.""","","",Reading,13976,,2009-09-14 19:39:37 UTC,2013-06-28 02:17:25 UTC,5197,"Since we now understand one another, resumed the prince, I expect, father, that you satisfy me in one point. Who is the youth that we found in the vault? He must have been privy to Isabella's flight: tell me truly; is he her lover? or is he an agent for another's passion? I have often suspected Isabella's indifference to my son: a thousand circumstances crowd on my mind that confirm that suspicion. She herself was so conscious of it, that, while I discoursed with her in the gallery, she outran my suspicions, and endeavoured to justify herself from coolness to Conrad. <b>The friar, who knew nothing of the youth but what he had learnt occasionally from the princess, ignorant of what became of him, and not sufficiently reflecting on the impetuosity of Manfred's temper, conceived that it might not be amiss to sow the seeds of jealousy in his mind</b>: they might be turned to some use hereafter, either by prejudicing the prince against Isabella, if he persisted in that union; or, by diverting his attention to a wrong scent, and employing his thoughts on a visionary intrigue, prevent his engaging in any new pursuit.<BR>(p. 50)",""
"","""Like such a garden, when the human soul, / Uncultured, wild, impatient of control, / Brings forth those passions of luxuriant race, /Which spread, and stifle every herb of grace","",&bull;INTEREST. REVISIT. I should probably sit down with the whole poem and read through.,"",13995,,2004-07-19 00:00:00 UTC,2009-09-14 19:39:41 UTC,5199,"FRIEND<BR>Weak and unjust distinction, strange design,<BR> Most peevish, most perverse, to undermine<BR> Philosophy, and throw her empire down<BR> By means of sense, from whom she holds her crown!<BR> Divine Philosophy, to thee we owe<BR> All that is worth possessing here below;<BR> Virtue and wisdom consecrate thy reign,<BR> Doubled each joy, and pain no longer pain.<BR><BR>When, like a garden, where, for want of toil<BR> And wholesome discipline, the rich, rank soil<BR> Teems with incumbrances; where all around,<BR> Herbs noxious in their nature make the ground,<BR> Like the good mother of a thankless son,<BR> Curse her own womb, by fruitfulness undone;<BR><b> Like such a garden, when the human soul,<BR> Uncultured, wild, impatient of control,<BR> Brings forth those passions of luxuriant race,<BR> Which spread, and stifle every herb of grace</b>;<BR> Whilst Virtue, check'd by the cold hand of scorn,<BR> Seems withering on the bed where she was born,<BR> Philosophy steps in, with steady hand<BR> She brings her aid, she clears the encumber'd land;<BR> Too virtuous to spare Vice one stroke, too wise<BR> One moment to attend to Pity's cries,<BR> See with what godlike, what relentless power<BR> She roots up every weed!<BR>",Friend to Poet
"","Virtue may wither on the bed she was born until Philosophy steps in and ""clears the encumbered land"" and ""roots up every weed""","",&bull;INTEREST. REVISIT. I should probably sit down with the whole poem and read through.,"",13996,,2004-07-19 00:00:00 UTC,2009-09-14 19:39:41 UTC,5199,"FRIEND<BR>Weak and unjust distinction, strange design,<BR> Most peevish, most perverse, to undermine<BR> Philosophy, and throw her empire down<BR> By means of sense, from whom she holds her crown!<BR> Divine Philosophy, to thee we owe<BR> All that is worth possessing here below;<BR> Virtue and wisdom consecrate thy reign,<BR> Doubled each joy, and pain no longer pain.<BR><BR>When, like a garden, where, for want of toil<BR> And wholesome discipline, the rich, rank soil<BR> Teems with incumbrances; where all around,<BR> Herbs noxious in their nature make the ground,<BR> Like the good mother of a thankless son,<BR> Curse her own womb, by fruitfulness undone;<BR> Like such a garden, when the human soul,<BR> Uncultured, wild, impatient of control,<BR> Brings forth those passions of luxuriant race,<BR> Which spread, and stifle every herb of grace;<BR><b> Whilst Virtue, check'd by the cold hand of scorn,<BR> Seems withering on the bed where she was born,<BR> Philosophy steps in, with steady hand<BR> She brings her aid, she clears the encumber'd land</b>;<BR> Too virtuous to spare Vice one stroke, too wise<BR> One moment to attend to Pity's cries,<BR> See with what godlike, what relentless power<BR> She roots up every weed!",Friend to Poet
"","""Reason in the bosom pours, / Its growth improves, its fruit matures, / Each counsel of the human brain / Weighs in his scale, and stamps it vain?""",Impression,"&bull;Psalm XCIV<BR>&bull;DNB notes <i>Psalms</i> is a popular work. ""Merrick was evidently aiming to capture a different audience from the nonconformists who were singing Isaac Watts's <i>The Psalms of David </i>of 1719: he seems to have been attempting a version which would be an alternative to Watts for the Church of England, and which would also 'answer the purposes of private devotion' (preface). He used a number of metres; the majority were couplets in octosyllabics or of seven syllables. The popularity of the book is shown by its frequent reprinting, and by an edition 'divided into stanzas and adapted for devotion' by W. D. Tattersall (1794). Before that, twenty-one of Merrick's psalms had appeared in J. Ash and C. Evans's <i>A Collection of Hymns Adapted to Public Worship</i> (1781), over the signature 'M'; they were set to music by William Hayes (1775) for use in Magdalen College chapel, Oxford. Further editions with musical settings followed, including settings by Haydn. According to Julian's <i>Dictionary of Hymnology</i>, Merrick's psalm versions were popular in the early nineteenth century, but had by 1892 'fallen very much into disuse' (p. 725, col. 2). It is not difficult to see why: although they were commended by Robert Lowth (who of course had a hand in them, and who described Merrick as 'one of the best of men, and most eminent of scholars'), they were described by a contemporary critic as tame and diffuse, and James Montgomery has some sharp comments on their verbosity. They are now forgotten. They were greatly admired, however, in Merrick's own time: Thomas Warton said that they evidenced 'a flow of poetical language, and a richness of imagery, which give dignity to the subject, without departing from the sense of the inspired writer' (Coates, 439).""","Searching ""brain"" and ""stamp""  in HDIS (Poetry)",14056,,2005-04-11 00:00:00 UTC,2013-11-11 04:40:28 UTC,5225,"Thou God with vengeance arm'd, appear;<br>
 Thou God with vengeance arm'd, whose fear<br>
 The Earth (for Thee her Judge she knows,)<br>
 Submissive owns, thy pow'r disclose,<br>
 And instant from thy seat arise,<br>
 Each proud transgressor to chastise.<br>
 How long shall impious Crouds, how long,<br>
 With haughtiest insult arm their tongue?<br>
 How long in bitt'rest gall each word<br>
 Infuse, and boast their conqu'ring sword?<br>
 Thy Flock, great God, their fury own;<br>
 Beneath their stroke thy People groan:<br>
 Their hands, remorseless, to the tomb<br>
 The Widow and the Stranger doom;<br>
 Nor innocence nor tend'rest age<br>
 Can shield the Orphan from their rage.<br>
 ""Ne'er shall our deeds in Heav'n be known,<br>
 ""Or reach (they cry,) the distant Throne<br>
 ""Of <i>Israel</i>'s Lord.""--Ye fools and blind!<br>
 Return, and seek a better mind.<br>
 Say, when shall Wisdom's light serene<br>
 Your souls from error's childhood wean?<br>
 Who knew to plant the ear, shall He <br>
 Not hear? Who form'd the eye, not see?<br>
 Shall aught of guilt his search evade,<br>
 Who bids the Nations he has made,<br>
 Inform'd by his paternal care,<br>
<b>The gifts of various Science share,<br>
 Who Reason in the bosom pours,<br>
 Its growth improves, its fruit matures,<br>
 Each counsel of the human brain<br>
 Weighs in his scale, and stamps it vain?</b>",I've included the entire poem
"","""And by the way, according to the all-wise appointment of Providence, it is the same with the human mind, as it is with the earth; for education and good agriculture make the like improvements upon either.""",Garden,"","Reading Jenny Davidson's <u>Breeding: A Partial History of the Eighteenth Century</u> (New York: Columbia UP, 2009), 63.
",19700,,2012-04-24 18:51:17 UTC,2012-04-24 18:51:17 UTC,7225,"It is therefore that <em>Solomon</em> recommends industry with so much vehemence to all those that cultivate the earth: For, says an ingenious author (whilst he is considering the passages alluded to in the notes, <em>God seldom rains manna upon the slothful, or feeds them miraculously</em>. <b>And by the way, according to the all-wise appointment of Providence, it is the same with the <em>human mind</em>, as it is with the <em>earth</em>; for education and good agriculture make the like improvements upon either</b>. The wild herb derives a savage nature from the soil round it. The man born in ignorant countries is uncivilized and unenlightened. Transplantation into more kindly ground improves a plant, and unwearied culture increases those improvements. Thus, likewise, it is with <em>man</em>. — Instructions exalt the powers of a docile mind, and industry, in teacher and learner, supplies the place of diligent cultivation in husbandry.<br>
(pp. 36-7)",Essay I
"","""Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.""","","",Google Books,21752,,2013-07-14 04:51:59 UTC,2013-07-14 04:51:59 UTC,7544,"But, pray, let us leave these subtilties, and confine ourselves to observation. This may teach us, indeed, that there are characters which are known almost at the birth, and children that may be studied at the breast of their nurse: but these are of a particular class, and receive their education in beginning to live. As for others, who are later known, to attempt to form their genius before their characters are distinguished, is to run a risque of spoiling what is good in their natural dispositions, and substituting what is worse in its place. Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it? This is not true of our sentiments or our ideas; but it is true of our disposition or capacity of acquiring them. To change the genius, one must be able to change the interior organization of the body; to change a character, one must be capable of changing the temperament on which it depends. Have you ever heard of a passionate man's becoming patient and temperate, or of a frigid methodical genius having acquired a spirited imagination? For my own part, I think it would be just as easy to make a fair man brown, or a blockhead a man of sense. 'Tis in vain then to attempt to model different minds by one common standard. One may restrain, but we can never change them: one may hinder men from appearing what they are, but can never make them really otherwise; and, though they disguise their sentiments in the ordinary commerce of life, you will see them re-assume their real characters on every important occasion. Besides, our business is not to change the character, and alter the natural disposition of the mind, but, on the contrary, to improve and prevent its degenerating; for by these means it is, that a man becomes what he is capable of being, and that the work of nature is compleated by education. Now, before any character can be cultivated, it is necessary that it should be studied; that we should patiently wait its opening; that we should furnish occasions for it to display itself; and that we should forbear doing any thing, rather than doing wrong. To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted. One man is formed to extend human knowlege to the highest degree; to another it is even dangerous to learn to read. <b>Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.</b><br>
(III, pp. 265-6)",""
"","""The mind becomes heavy and dull by inaction. The seed takes no root in a soil badly prepared, and it is a strange manner of preparing children to become reasonable, by beginning to make them stupid.""","","",Google Books,21753,,2013-07-14 04:53:06 UTC,2013-07-14 04:53:06 UTC,7544,"A plan, so new, and so contrary to received opinions, at first surprized me. By dint of explanation, however, they at length represented it in an admirable light, and I was made sensible that the pathos nature is the best. The only inconvenience, which I find in this method, and which appeared to me very great, was to neglect the only faculty which children possess in perfection, and which is only debilitated by their growing into years. Methinks, according to their own system of education, that the weaker the understanding, the more one ought to exercise and strengthen the memory, which is then so proper to be exercised. It is that, said I, which ought to supply the place of reason; it is enriched by judgment. <b>The mind becomes heavy and dull by inaction. The seed takes no root in a soil badly prepared, and it is a strange manner of preparing children to become reasonable, by beginning to make them stupid.</b> How! stupid! cried Mrs. Wolmar immediately. Do you confound two qualities so different, and almost contrary, as memory and judgment? As if an ill-digested and unconnected lumber of things, in a weak head, did not do more harm than good to the understanding. I confess, that, of all the faculties of the human mind, the  memory is the first which opens itself, and is the most convenient to be cultivated in children: but which, in your opinion, should be preferred, that which is most easy for them to learn, or that which is most important for them to know? Consider the use which is generally made of this aptitude, the eternal constraint to which they are subject in order to display their memory, and then compare its utility to what they are made to suffer. Why should a child be compelled to study languages he will never talk, and that even before he has learnt his own tongue? Why should he be forced incessantly to make and repeat verses he does not understand, and whose harmony all lies at the end of his fingers; or be perplexed to death with circles and triangles, of which he has no idea; or why burthened with an infinity of names of towns and rivers, which he constantly mistakes, and learns a-new every day? Is this to cultivate the memory to the improvement of the understanding, or is all such frivolous acquisition worth one of those many tears it costs him? Were all this, however, merely useless, I should not so much complain of it; but is it not pernicious to accustom a child to be satisfied with mere words? Must not such a heap of crude and indigested terms and notions be injurious to the formation of those primary ideas with which the human understanding ought first to be furnished? And would it not be better to have no memory at all, than to have it stuffed with such a heap of literary lumber, to the exclusion of necessary knowledge!<br>
(III, pp. 285-6)",""
"","""Richardson sème dans les cœurs des germes de vertu qui y restent d’abord oisifs et tranquilles: ils y sont secrètement, jusqu’à ce qu’il se présente une occasion qui les remue et les fasse éclore. [Richardson sows in our hearts the seeds of virtue which at first remain still and inactive: their presence is hidden until the moment comes for them to stir and come to life.]""","","",Reading,22572,,2013-08-25 21:50:25 UTC,2013-08-25 21:50:25 UTC,7654,"<b>Richardson sows in our hearts the seeds of virtue which at first remain still and inactive: their presence is hidden until the moment comes for them to stir and come to life.</b> Then they develop and we feel ourselves driven towards what is good with an enthusiasm we did not know was in us. At the spectacle of injustice we feel a revulsion for which we can find no explanation. All this because we have been in contact with Richardson; we have been in conversation with this worthy man at a time when our unprejudiced hearts were open to the truth.<br>
<br>
[<b>Richardson sème dans les cœurs des germes de vertu qui y restent d’abord oisifs et tranquilles: ils y sont secrètement, jusqu’à ce qu’il se présente une occasion qui les remue et les fasse éclore.</b> Alors ils se développent; on se sent porter au bien avec une impétuosité qu’on ne se connaissait pas. On éprouve, à l’aspect de l’injustice, une révolte qu’on ne saurait s’expliquer à soi-même. C’est qu’on a fréquenté Richardson; c’est qu’on a conversé avec l’homme de bien, dans des moments où l’âme désintéressée était ouverte à la vérité.]",""
"","""The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.""","","",Searching in ECCO-TCP,24271,,2014-07-25 02:46:12 UTC,2014-07-25 02:46:12 UTC,7982,"When I compare the history of China with that of Europe, how do I exult in being a native of that kingdom which derives its original from the sun. Upon opening the Chinese history, I there behold an antient extended empire, established by laws which nature and reason seem to have dictated. <b>The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.</b> Filial obedience is the first and greatest requisite of a state; by this we become good subjects to our emperors, capable of behaving with just subordination to our superiors, and grateful dependants on heaven; by this we become fonder of marriage, in order to be capable of exacting obedience from others in our turn: by this we become good magistrates; for early submission is the truest lesson to those who would learn to rule. By this the whole state may be said to resemble one family, of which the Emperor is the protector, father, and friend.<br>
(I, p. 176)","LETTER XLI. From Fum Hoam, to Lien Chi Altangi, the discontented wanderer, by the way of Moscow"
"","""A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.""","","",Searching in ECCO-TCP,24286,,2014-07-25 03:02:09 UTC,2014-07-25 03:02:09 UTC,7982,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? <b>A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.</b> The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia"
