context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Volume I, Chapter III",2013-05-31 22:24:35 UTC,2013-05-31 22:25:27 UTC,"","The composure of Julia declined with the day, whose hours had crept heavily along. As the night drew on, her anxiety for the success of Ferdinand's negociation with Robert, increased to a painful degree. <b>A variety of new emotions pressed at her heart, and subdued her spirits</b>. When she bade Emilia good night, she thought she beheld her for the last time. The ideas of the distance which would separate them, of the dangers she was going to encounter, with a train of wild and fearful anticipations, crowded upon her mind, tears sprang in her eyes, and it was with difficulty she avoided betraying her emotions. Of Madame too, her heart took a tender farewell. At length she heard the marquis retire to his apartment, and the doors belonging to the several chambers <!--Page 151--> of the guests successively close. She marked with trembling attention the gradual change from bustle to quiet, till all was still.<br>
(I.iii, pp. 150-1; pp. 65-6)","",,5736,20278,"""A variety of new emotions pressed at her heart, and subdued her spirits.""
",Reading,""
"Volume I, Chapter IV",2013-05-31 22:27:26 UTC,2013-05-31 22:27:50 UTC,"","The marchioness had long nourished secret dislike to Madame de Menon, <!--Page 170 --> whose virtues were a silent reproof to her vices. The contrariety of their dispositions, created in the marchioness an aversion which would have amounted to contempt, had not that dignity of virtue which strongly characterized the manners of Madame, compelled the former to fear what she wished to despise. <b>Her conscience whispered her that the dislike was mutual; and she now rejoiced in the opportunity which seemed to offer itself, of lowering the proud integrity of Madame's character</b>. Pretending, therefore, to believe that she had encouraged Ferdinand to disobey his father's commands, and had been accessary to the elopement, she accused her of these offences, and stimulated the marquis to reprehend her conduct. But the integrity of Madame de Menon was not to be questioned with impunity. Without deigning to answer the imputation, she desired to resign an office of which she was no longer considered worthy, <!--Page 171--> and to quit the castle immediately. This the policy of the marquis would not suffer; and he was compelled to make such ample concessions to Madame, as induced her for the present to continue at the castle.<br>
(I.iv, pp. 169-171; pp. 74-5)",Inhabitants,,5736,20280,"""Her conscience whispered her that the dislike was mutual; and she now rejoiced in the opportunity which seemed to offer itself, of lowering the proud integrity of Madame's character.""",Reading,""
"Volume II, Chapter XII",2013-05-31 22:41:23 UTC,2013-05-31 22:41:23 UTC,"","The hour of celebration arrived, and he entered the church with a proud firm step, and with a countenance which depictured his inward triumph; <!--Page 116--> he was proceeding to the high altar, when he was told that Julia was no where to be found. Astonishment for a while suspended other emotions,--he yet believed it impossible that she could have effected an escape, and ordered every part of the abbey to be searched--not forgetting the secret caverns belonging to the monastery, which wound beneath the woods. <b>When the search was over, and he became convinced she was fled; the deep workings of his disappointed passions fermented into rage which exceeded all bounds</b>. He denounced the most terrible judgments upon Julia; and calling for Madame de Menon, charged her with having insulted her holy religion, in being accessary to the flight of Julia. Madame endured these reproaches with calm dignity, and preserved a steady silence; but she secretly determined to leave the monastery, and seek in another, the repose which she could never hope to find in this.<br>
(II.xii, pp. 115-6, p. 155 in OUP edition)","",,5736,20292,"""When the search was over, and he became convinced she was fled; the deep workings of his disappointed passions fermented into rage which exceeded all bounds.""",Reading,""
"Volume II, Chapter XV",2013-05-31 22:45:51 UTC,2013-05-31 22:45:51 UTC,"","Her attitude recalled his bewildered senses; and endeavouring to assume a tranquil aspect, he bade her rise, and instantly quitted the cell, fearful of the instability of his purpose. <b>His mind was not yet sufficiently hardened by guilt to repel the arrows of conscience, and his imagination responded to her power</b>. As he passed through the long dreary passages from the prison, solemn and mysterious sounds seemed to speak in every murmur of the blast which crept along their windings, and he often started and looked back.<br>
(II.xv, p. 194; p. 189 in OUP edition)","",,5736,20297,"""His mind was not yet sufficiently hardened by guilt to repel the arrows of conscience, and his imagination responded to her power.""",Reading,""
"",2013-10-15 05:40:53 UTC,2013-10-15 05:40:53 UTC,"","La Motte immediately gave a short relation of what had passed at the house, including an account of the manner in which the young stranger had been introduced to him. During this narrative, her deep convulsive sighs frequently drew the attention of Madame La Motte, whose compassion became gradually interested <!--Page 19--> in her behalf, and who now endeavoured to tranquillize her spirits. The unhappy girl answered her kindness in artless and simple expressions, and then relapsed into tears and silence. <b>Madame forbore for the present to ask any questions that might lead to a discovery of her connections, or seem to require an explanation of the late adventure, which now furnishing her with a new subject of reflection, the sense of her own misfortunes pressed less heavily upon her mind</b>. The distress of La Motte was even for a while suspended; he ruminated on the late scene, and it appeared like a vision, or one of those improbable fictions that sometimes are exhibited in a romance: he could reduce it to no principles of probability, or render it comprehensible by any endeavour to analize it. The present charge, and the chance of future trouble brought upon him by this adventure, occasioned some dissatisfaction; but the beauty and seeming innocence <!--Page 20--> of Adeline, united with the pleadings of humanity in her favour, and he determined to protect her.<br>
(I.i, pp. 18-20)","",,7733,23002,"""Madame forbore for the present to ask any questions that might lead to a discovery of her connections, or seem to require an explanation of the late adventure, which now furnishing her with a new subject of reflection, the sense of her own misfortunes pressed less heavily upon her mind.""","",""
"",2013-10-15 05:41:33 UTC,2013-10-15 05:41:33 UTC,"","""You speak, my dear,"" replied Madame La Motte, ""like one, whose spirits have not been often depressed by misfortune, (Adeline sighed) and whose hopes are, therefore, vigorous."" <b>Long suffering,"" said La Motte, has subdued in our minds that elastic energy, which repels the pressure of evil, and dances to the bound of joy</b>. ""But I speak in rhapsody, though only from the remembrance of such a time. I once, like you, Adeline, could extract comfort from most situations.""<br>
(I.ii, p. 73)","",,7733,23003,"""'Long suffering,' said La Motte, 'has subdued in our minds that elastic energy, which repels the pressure of evil, and dances to the bound of joy.'""","",""
"",2014-03-06 02:23:23 UTC,2014-03-06 02:23:23 UTC,"","They separated at an early hour, and retired to their respective apartments. Emily was shown to hers by a nun of the convent, whom she was glad to dismiss, for her heart was melancholy, and her attention so much abstracted, that conversation with <!--Page  126--> a stranger was painful. She thought her father daily declining, and attributed his present fatigue more to the feeble state of his frame, than to the difficulty of the journey. <b>A train of gloomy ideas haunted her mind, till she fell asleep.</b><br>
(I, pp. 125-6; p. 48 in Penguin)","",,5841,23456,"""A train of gloomy ideas haunted her mind, till she fell asleep.""",Reading,""
"",2014-03-06 02:28:51 UTC,2014-03-06 02:28:51 UTC,"","<b>Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her <!--Page  222--> waking mind still haunted her fancy.</b> She thought she saw her father approaching her with a benign countenance; then, smiling mournfully and pointing upwards, his lips moved, but, instead of words, she heard sweet music borne on the distant air, and presently saw his features glow with the mild rapture of a superior being. The strain seemed to swell louder, and she awoke. The vision was gone, but music yet came to her ear in strains such as angels might breathe. She doubted, listened, raised herself in the bed, and again listened. It was music, and not an illusion of her imagination. After a solemn steady harmony, it paused; then rose again, in mournful sweetness, and then died, in a cadence, that seemed to bear away the listening soul to heaven. She instantly remembered the music of the preceding night, with the strange circumstances, related by La Voisin, and the affecting conversation it had led to, concerning the state of departed spirits. All that St. Aubert had said, on that subject, now pressed <!--Page  223--> upon her heart, and overwhelmed it. What a change in a few hours! He, who then could only conjecture, was now made acquainted with truth; was himself become one of the departed! As the listened, she was chilled with superstitious awe, her tears stopped; and she rose, and went to the window. All without was obscured in shade; but Emily, turning her eyes from the massy darkness of the woods, whose waving outline appeared on the horizon, saw, on the left, that effulgent planet, which the old man had pointed out, setting over the woods. She remembered what he had said concerning it, and, the music now coming at intervals on the air, she unclosed the casement to listen to the strains, that soon gradually sunk to a greater distance, and tried to discover whence they came. The obscurity prevented her from distinguishing any object on the green platform below; and the sounds became fainter and fainter, till they softened into silence. She listened, but they returned no more. Soon after, she observed <!--Page  224--> the planet trembling between the fringed tops of the woods, and, in the next moment, sink behind them. Chilled with a melancholy awe, she retired once more to her bed, and, at length, forgot for a while her sorrows in sleep.<br>
(I, pp. 221-4)","",,5841,23463,"""Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her waking mind still haunted her fancy.""",Reading,""
"",2014-03-06 02:47:16 UTC,2014-03-06 02:47:16 UTC,"","She then remained sunk in that pensive tranquillity which soft music leaves on the mind - a state like that produced by the view of a beautiful landscape by moon-light, or by the recollection of scenes marked with the tenderness of friends lost for ever, and with sorrows, which time has mellowed into mild regret. <b>Such scenes are indeed, to the mind, like 'those faint traces which the memory bears of music that is past.'</b><br>
(II, p. 170 in Penguin)<br>
","",,5841,23481,"""Such scenes are indeed, to the mind, like 'those faint traces which the memory bears of music that is past.'""","",QUOTE NOT IDENTIFIED (SAYS PENGUIN). RADCLIFFE'S INVENTION?
"",2014-03-06 02:48:44 UTC,2014-03-06 02:48:44 UTC,"","After supper, her aunt sat late, but Montoni did not return, and she at length retired to rest. If Emily had admired the magnificence of the saloon, she was not less surprised, on observing the half-furnished and forlorn appearance of the apartments she passed in the way to her chamber, whither she went through long suites of noble rooms, that seemed, from their desolate aspect, to have been unoccupied for many years. On the walls of some were the faded remains of tapestry; from others, painted in fresco , the damps had almost withdrawn both colours and design. At length she reached her own <!--Page 171--> chamber, spacious, desolate, and lofty, like the rest, with high lattices that opened towards the Adriatic. <b>It brought gloomy images to her mind, but the view of the Adriatic soon gave her others more airy, among which was that of the sea-nymph, whose delights she had before amused herself with picturing; and, anxious to escape from serious reflections, she now endeavoured to throw her fanciful ideas into a train, and concluded the hour with composing the following lines</b>: [...]<br>
(II, pp. 170-1)","",,5841,23482,"""It brought gloomy images to her mind, but the view of the Adriatic soon gave her others more airy, among which was that of the sea-nymph, whose delights she had before amused herself with picturing; and, anxious to escape from serious reflections, she now endeavoured to throw her fanciful ideas into a train, and concluded the hour with composing the following lines.""",Reading,""
