dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2006-12-15 00:00:00 UTC,"","Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>","",2011-05-26,3752,2011-05-26 20:52:49 UTC,9682,"PLEASURE<br>
Hark how music then prepares<br>
For thy stay these charming airs;<br>
Which the posting winds recall,<br>
And suspend the river's fall.<br>
<br>
SOUL<br>
Had I but any time to lose,<br>
On this I would it all dispose.<br>
Cease, tempter.<b> None can chain a mind<br>
Whom this sweet chordage cannot bind.</b><br>
(ll. 37-44)","""None can chain a mind / Whom this sweet chordage cannot bind.""",""
Fetters,2003-12-03 00:00:00 UTC,I've included the whole poem,Reading (after conversation with Nick at UC Berkeley),As it Were,2011-05-24,3753,2013-10-28 15:19:02 UTC,9684,"<i>Soul. <br>
</i>O who shall, from this Dungeon, raise <br>
A Soul inslav'd so many wayes? <br>
With bolts of Bones, that fetter'd stands <br>
In Feet; and manacled in Hands. <br>
Here blinded with an Eye; and there <br>
Deaf with the drumming of an Ear. <br>
<b>A Soul hung up, as 'twere, in Chains <br>
Of Nerves, and Arteries, and Veins</b>. <br>
Tortur'd, besides each other part, <br>
In a vain Head, and double Heart. <br>
<br>
<i>Body. <br>
</i>O who shall me deliver whole, <br>
From bonds of this Tyrannic Soul? <br>
Which, stretcht upright, impales me so, <br>
That mine own Precipice I go; <br>
And warms and moves this needless Frame: <br>
(A Fever could but do the same.) <br>
And, wanting where its spight to try, <br>
Has made me live to let me dye. <br>
A Body that could never rest, <br>
Since this ill Spirit it possest. <br>
<br>
<i>Soul. <br>
</i>What Magick could me thus confine <br>
Within anothers Grief to pine? <br>
Where whatsoever it complain, <br>
I feel, that cannot feel, the pain. <br>
And all my Care its self employes, <br>
That to preserve, which me destroys: <br>
Constrain'd not only to indure <br>
Diseases, but, whats worse, the Cure: <br>
And ready oft the Port to gain, <br>
Am Shipwrackt into Health again. <br>
<br>
<i>Body. <br>
</i>But Physick yet could never reach <br>
The Maladies Thou me dost teach; <br>
Whom first the Cramp of Hope does Tear: <br>
And then the Palsie Shakes of Fear. <br>
The Pestilence of Love does heat: <br>
Or Hatred's hidden Ulcer eat. <br>
Joy's chearful Madness does perplex: <br>
Or Sorrow's other Madness vex. <br>
Which Knowledge forces me to know; <br>
And Memory will not foregoe. <br>
What but a Soul could have the wit <br>
To build me up for Sin so fit? <br>
So Architects do square and hew, <br>
Green Trees that in the Forest grew.","""A soul hung up as 'twere, in Chains / Of Nerves, and Arteries, and Veins.""","&bull;REVISIT and fill in citation information.<BR>
&bull;There is a complex conceit here that is not easy to atomize. INTEREST. USE in entry.<BR>
&bull;Uses the ""as it were"" formula"
Fetters,2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2011-05-26,3857,2011-05-26 19:44:49 UTC,9907,"And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.","And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""","&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories"
Fetters,2011-09-20 14:42:00 UTC,Chapter 5,Reading in Google Books,"",,7097,2011-09-20 14:42:00 UTC,19187,"In all our Undertakings, let us first examine our own Strength; the Enterprise next; and Thirdly, the Persons with whom we have to do. The first Point is most Important; for, we are apt to over-value our selves, and reckon, that we can do more than indeed we can. One Man sets up for a Speaker, and is out, as soon as he opens his Mouth; another over-charges his Estate perhaps, or his Body: A Bashful Man is not fit for Publick Business: some again are too Stiff, and Peremptory for the Court: Many People are apt to fly out in their Anger; nay, and in a Frolick too, if any sharp Thing fall in their way, they'll rather venture a Neck, than lose a Jest. These People had better be quiet in the World, than busie. Let him that is naturally Cholerick, and Impatient, avoid all Provocations, and those Affairs also, that multiply and draw on more; and those also from which there is no Retreat. When we may come off at Pleasure, and fairly hope to bring our Matters to a Period, 'tis well enough. <b>If it so happen, that a Man be ty'd up to Business, which he can neither loosen, nor break off; let him imagine those Shackles upon his Mind to be Irons upon his Legs: They are Troublesome at first, but when there's no Remedy but Patience, Custom makes them easie to us, and Necessity gives us Courage</b>. We are all Slaves to Fortune; some only in loose and Golden Chains, others in streight ones, and Coarser: Nay, and <em>they that bind us, are Slaves too themselves</em>; some to Honour, others to Wealth; some to Offices, others to Contempt; some to their Superiors, others to themselves: Nay, Life it self is a Servitude: Let us make the best on't then, and with our Philosophy mend our Fortune. Difficulties may be softned, and heavy Burthens Dispos'd of to our Ease. Let us Covet nothing out of our Reach, but content our selves with things hopeful, and at hand; and without Envying the Advantages of others: For Greatness stands upon a Craggy Precipice, and 'tis much Safer and Quieter living upon a Level. How many Great Men are forc'd to keep their Station upon mere Necessity; because they find there's no coming down from it but headlong? These Men should do well to fortifie themselves against ill Consequences, by such Virtues and Meditations, as may make them less sollicitous for the future. The surest Expedient in this Case is to bound our Desires, and to leave nothing to Fortune which we may keep in our own Power. Neither will this Course wholly compose us, but it shews us, at worst, the end of our Troubles.<br>
(pp. 132-4)","""If it so happen, that a Man be ty'd up to Business, which he can neither loosen, nor break off; let him imagine those Shackles upon his Mind to be Irons upon his Legs: They are Troublesome at first, but when there's no Remedy but Patience, Custom makes them easie to us, and Necessity gives us Courage.""",""
Fetters,2011-09-20 16:12:36 UTC,"Of A Happy Life, Chapter VI","Searching ""mind"" in Google Books","",,7097,2011-09-20 16:12:36 UTC,19191,"<em>A Good Conscience is the Testimony of a Good Life, and the Reward of it</em>. This is it that fortifies the Mind against Fortune, when a Man has gotten the Mastery of his Passions; plac'd his Treasure, and his Security within himself; learned to be content with his Condition; and that Death is no Evil in itself but only the End of Man. He that has dedicated his Mind to Virtue, and to the Good of Human Society, whereof he is a Member, has consummated all that is either Profitable or Necessary for him to Know, or Do toward the Establishment of his Peace. Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels. We have a Veneration for all the Works pf Nature, the Heads of Rivers, and the Springs of Medicinal Waters: the Horrors of Groves, and of Caves, strike us with an Impression of Religion and Worship. To see a Man Fearless in Dangers, Untainted with Lusts, Happy in Adversity, Compos'd in a Tumult, and Laughing at all those Things which are generally either Coveted or Feared; all Men must acknowledge, that this can be nothing else but a Beam of Divinity that Influences a Mortal Body. And this is it that carries us to the Disquisition of Things Divine, and Human; What the state of the World was before the Distribution of the First Matter into Parts; what Power it was that drew Order out of that Confusion, and gave Laws both to the whole, and to every Particle thereof; what that Space is beyond the World; and whence proceed the several Operations of Nature. Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh? The whole Creation, we see, conforms to the Dictates of Providence, and follows God both as a Governour, and as a Guide. A Great, a Good, and a Right Mind, is a kind of Divinity lodg'd in Flesh, and may be the Blessing of a Slave, as well as of a Prince; it came from Heaven, and to Heaven it must return; and it is a kind of Heavenly Felicity, which a pure, and virtuous Mind enjoys, in some Degree, even upon Earth: Whereas Temples of Honour are but empty Names, which probably owe their Beginning either to Ambition, or to Violence. I am strangely transported with the Thoughts of Eternity; Nay, with the Belief of it; for I have a profound Veneration for the Opinions of Great Men, especially when they promise Things so much to my Satisfaction: for they do Promise them, though they do not Prove them. In the Question of the Immortality of the the Soul, it goes very far with me, a General Consent to the Opinion of a Future Reward, and Punishment; which Meditation raises me to the Contempt of this Lise, in hopes of a Better. But still, though we know that we have a Soul; yet, What the Soul is, How, and from Whence, we are utterly Ignorant: This only we understand, that all the Good, and lll we do, is under the Dominion of the Mind; that a Clear Conscience states us in an Inviolable Peace: And, that the greatest Blessing in Nature, is that, which every honest Man may bestow upon himself. <br>The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression</b>.<br>
(pp. 138-40)","""The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression.""",""
Fetters,2011-09-20 16:18:22 UTC,"Of a Happy Life, Chapter XXIV","Searching ""mind"" in Google Books","",,7097,2011-09-20 16:18:22 UTC,19193,"[...] Shall any Man think Banishment Grievous, when he may take such Company along with him? Nor is there any Banishment, but yields enough for our Necessities, and no Kingdom is sufficient for Superfluities. It is the Mind that makes us Rich in a Desart; and if the Body be but kept Alive, the Soul Enjoys all Spiritual Felicities in Abundance. What signifies the being Banish'd from one Spot of Ground to Another, to a Man that has his Thoughts Above, and can look Forward, and Backward, and where ever he pleases; and that where ever he is, has the same Matter to work upon? <b>The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence</b>. Is it that a Man shall want Garments, or Covering in Banishment? The Body is as easily Cloth'd, as Fed; and Nature has made nothing Hard that is Necessary. But if nothing will serve us, but Rich Embroideries, and Scarlet, 'tis none of Fortune's Fault that we are Poor, but our Own. Nay, suppose a Man should have All restor'd him back again that he has Lost; it will come to nothing, for he will want more after That, to satisfie his Desires, than he did before, to supply his Necessities. Insatiable Appetites are not so much a Thirst, as a Disease.<br>
(pp. 274-5)","""The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence.""",""
Fetters,2012-01-11 21:58:20 UTC,"","Searching ""chain"" and ""soul"" in HDIS (Poetry)","",,3620,2012-01-11 21:58:20 UTC,19445,"Fierce was the flame, and strong the happy heat,<br>
Which on the <em>Pilgrim's</em> chafed <em>Soul</em> did beat:<br>
Quick beat the pulses of his Noble breast,<br>
High was the Tyde of <em>LOVE</em>, which still encreast<br>
Its scalding waves, so that he thought he shou'd<br>
Have lost his Life in that delicious Flood.<br>
<b>Such were <em>Love's</em> Ardors, he could scarce forbear<br>
His fettering flesh, his free Soul's chaines, to tear</b>:<br>
How oft he mounted nimbly from the ground,<br>
As if his Soul some passage thence had found:<br>
How was he griev'd to see he leap'd in vain,<br>
To see his Body bring her down again!<br>
O how he wished that his Soul might be,<br>
Now from the shackling gives of <em>Flesh</em> set free,<br>
That she might spread her spacious wings, and fly,<br>
Th'row the wide Welkin of <em>Æternity</em>,<br>
Unto th' illustrous Throne of <em>Christ</em>, and there<br>
Among the Crowned Saints new cloath'd appear:<br>
But chiefly that she without Letts might move<br>
In the vast Ocean of <em>Æternal LOVE</em>.<br>
For whilst that Flesh her freedom did restrain,<br>
The more her pleasure was, the more her pain,<br>
To be deny'd her Liberty, that she<br>
Engulphed was not in that endlesse Sea:<br>
Streams could not now content her; the <em>Abysse</em> <br>
Of <em>Love</em> alone, must now compleat her Blisse.<br>
O happy <em>Souls</em> which in such Flames do move<br>
And frying, thus <em>LOVE'S</em> blessed <em>Martyrs</em> prove.","""Such were Love's Ardors, he could scarce forbear / His fettering flesh, his free Soul's chaines, to tear.""",""
Rooms,2013-05-16 16:37:53 UTC,Chapter I,Reading,"",,7390,2013-05-16 16:37:53 UTC,20182,"[...] And what of others? who although they did not so speedilie by ignorance of their estate, curtaile their owne dayes by vntimely death, yet notwithstanding they haue liu'd as deade vnto the world, and their soules dead vnto them selues. Dyonisyus Heracleota that rauenous gourmandyzing Harpy, and insatiable draine of all pleasant liquors, was growne so pursie that his farnes would not suffer him to set his breath, beeing in continuall feare to bee stifeled, although others affirme that hee easily could with the strong blast of his breath haue turned about the sayles of a winde-mill: <b>Whose <!-- Page unnumbered--> soule by his selfe ignorance (not knowing what repast was most conuenient for his body) was pent vp and as it were fettred in these his corps as in her dungeon</b>. So Alexander King of Aegypt was so grose and fat that hee was faine to be vpheld by two men: And a many moe by their [GREEK] and [GREEK] by excessiue eating & drinking, more vpon meere ignorance, then rebellion against nature, physicall diet, and discretion, did make their soules like the fatned sheepe whereof Iohannes Leo relates, which he see in Egypt some of whose tailes weighed 80. pound, and some 150 pound, by which waight their bodies were immoueable, vnlesse their tailes like traines were caried vp in wheel-barrowes: Or like the fatned hogs Scalliger mentions, that could not moue for fat, and were so senselesse that mise made nests in their buttocks, they not once feeling them.<br>
(Chapter I)","""Whose soule by his selfe ignorance (not knowing what repast was most conuenient for his body) was pent vp and as it were fettred in these his corps as in her dungeon.""",""
Fetters,2013-06-18 21:28:27 UTC,"",C-H Lion,"",,7476,2013-06-18 21:28:27 UTC,20969,"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided. <b>Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.</b>--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)","""Why then shou'd I not pull up the stake, or get my Lock and Chain off, and scamper away in the interminable Fields of the invisible World.""",""
Fetters,2013-10-28 15:20:49 UTC,"",Reading,"",,3753,2013-10-28 15:23:43 UTC,23091,"<i>Soul. <br>
</i>O who shall, from this Dungeon, raise <br>
A Soul inslav'd so many wayes? <br>
With bolts of Bones, that fetter'd stands <br>
In Feet; and manacled in Hands. <br>
Here blinded with an Eye; and there <br>
Deaf with the drumming of an Ear. <br>
A Soul hung up, as 'twere, in Chains <br>
Of Nerves, and Arteries, and Veins. <br>
Tortur'd, besides each other part, <br>
In a vain Head, and double Heart. <br>
<br>
<i>Body. <br>
</i><b>O who shall me deliver whole, <br>
From bonds of this Tyrannic Soul?</b> <br>
Which, stretcht upright, impales me so, <br>
That mine own Precipice I go; <br>
And warms and moves this needless Frame: <br>
(A Fever could but do the same.) <br>
And, wanting where its spight to try, <br>
Has made me live to let me dye. <br>
A Body that could never rest, <br>
Since this ill Spirit it possest. <br>
<br>
<i>Soul. <br>
</i>What Magick could me thus confine <br>
Within anothers Grief to pine? <br>
Where whatsoever it complain, <br>
I feel, that cannot feel, the pain. <br>
And all my Care its self employes, <br>
That to preserve, which me destroys: <br>
Constrain'd not only to indure <br>
Diseases, but, whats worse, the Cure: <br>
And ready oft the Port to gain, <br>
Am Shipwrackt into Health again. <br>
<br>
<i>Body. <br>
</i>But Physick yet could never reach <br>
The Maladies Thou me dost teach; <br>
Whom first the Cramp of Hope does Tear: <br>
And then the Palsie Shakes of Fear. <br>
The Pestilence of Love does heat: <br>
Or Hatred's hidden Ulcer eat. <br>
Joy's chearful Madness does perplex: <br>
Or Sorrow's other Madness vex. <br>
Which Knowledge forces me to know; <br>
And Memory will not foregoe. <br>
What but a Soul could have the wit <br>
To build me up for Sin so fit? <br>
So Architects do square and hew, <br>
Green Trees that in the Forest grew.","""O who shall me deliver whole, / From bonds of this Tyrannic Soul?""",""
