theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Fetters,2011-05-23,"""Sorrow renounces latitude of range: / Dwells in confinement's cave; where thought sits chain'd / Muses are shunn'd: and horror's winking lamp.""",13192,2011-05-26 18:29:35 UTC,"","Searching ""thought"" and ""cave"" in HDIS (Poetry)",&bull;I've included twice: Cave and Chains.,4917,"Shall it be Sorrow's energetic plaint,<br>
That groans away the sun, and lends new gloom<br>
To midnight's mournful umbrage? Tim'd too well,<br>
Too lately, <i>Albion's boreal wastes</i> had wept<br>
The suited theme: when tears, from rash revolt,<br>
Wash'd ruthless prisons: when th'accessless wilds<br>
Of bleak-brow'd mountains shriek'd, with vocal woe;<br>
Mothers and Orphan's cries! whom famine found,<br>
Where only famine <i>cou'd</i>: Despair's pale tribe!<br>
Weeping, in death's chill grasp, their own unfelt,<br>
Some past or future fate, of friend more dear;<br>
Why shou'd the gen'rous Muse insult the fall'n?<br>
Why not deplore the pangs of hostile pain?<br>
Just if they thought their cause, their crime seem'd faith.<br>
Guiltless in will, by taste involv'd in wrong,<br>
From educative custom's devious warp,<br>
Spare the persisting blind: unhoping grace:<br>
Trustless of regal virtues: erring on<br>
From doubt of mercy. For, alas! no voice<br>
Of truth, in desarts heard, had taught 'em, Kings,<br>
Who last can <i>fear</i> offence, can, first, <i>forgive</i>.<br>
Paint, then, their pity'd anguish: nobly feel,<br>
To make sublimely felt, this brave man's <i>test</i>:<br>
That hearts, unshaken by resister's <i>rage</i>,<br>
Are conquer'd by their <i>sorrow</i>.--Vain attempt!<br>
Spread the sonorous wing for flights of <i>joy</i>.<br>
<b>Sorrow renounces latitude of range:<br>
Dwells in confinement's cave; where thought sits chain'd,<br>
Muses are shunn'd: and horror's winking lamp</b>.<br>
Ghastlying night's ebon eye, sees woes on woes,<br>
Tear following tear, sigh echoing sigh, combin'd,<br>
Move in close consonance of sist'ring sound.",2006-01-18 00:00:00 UTC
"",Fetters,,"""They whose souls are so chained down to coffers and tenements, that they cannot conceive a state in which they shall look upon them with less solicitude, are seldom attentive or flexible to arguments; but the votaries of fame are capable of reflection, and therefore may be called to reconsider the probability of their expectations.""",18611,2011-06-06 02:30:56 UTC,"",Searching in UVa E-Text Center,"",6927,"They whose souls are so chained down to coffers and tenements, that they cannot conceive a state in which they shall look upon them with less solicitude, are seldom attentive or flexible to arguments; but the votaries of fame are capable of reflection, and therefore may be called to reconsider the probability of their expectations.<br>
(pp. 185-6)",2011-06-06 02:30:56 UTC
"",Empire and Fetters,,"""Know too, the joys of sense controul, / And clog the motions of the soul; / Forbid her pinions to aspire, / Damp and impair her native fire: / And sure as Sense (that tyrant!) reigns, / She holds the empress, Soul, in chains.""",18867,2013-10-02 16:48:01 UTC,Death -- Vision the Last,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",Can't find in 1751. CONFIRMED in 1752 in ECCO.,5772,"What! must the soul her pow'rs dispense<br>
To raise and swell the joys of sense?--<br>
<b>Know too, the joys of sense controul,<br>
And clog the motions of the soul;<br>
Forbid her pinions to aspire,<br>
Damp and impair her native fire:<br>
And sure as Sense (that tyrant!) reigns,<br>
She holds the empress, Soul, in chains</b>.<br>
Inglorious bondage to the mind,<br>
Heaven-born, sublime, and unconfin'd!<br>
She's independent, fair, and great,<br>
And justly claims a large estate;<br>
She asks no borrow'd aids to shine,<br>
She boasts within a golden mine;<br>
But, like the treasures of Peru,<br>
Her wealth lies deep, and far from view.<br>
Say, shall the man who knows her worth,<br>
Debase her dignity and birth;<br>
Or e'er repine at Heaven's decree,<br>
Who kindly gave her leave to be;<br>
Call'd her from nothing into day,<br>
And built her tenement of clay?<br>
Hear and accept me for your guide,<br>
(Reason shall ne'er desert your side.)<br>
Who listens to my wiser voice,<br>
Can't but applaud his Maker's choice;<br>
Pleas'd with that First and Sov'reign Cause,<br>
Pleas'd with unerring Wisdom's laws;<br>
Secure, since Sov'reign Goodness reigns,<br>
Secure, since Sov'reign Pow'r obtains.<br>
(pp. 77-8; cf. pp. 126-7 in 1752 ed.)",2011-07-14 19:21:09 UTC
"",Fetters,,"""Inglorious bondage to the mind, / Heaven-born, sublime, and unconfin'd!""",18868,2013-10-02 16:47:28 UTC,"",Searching in HDIS (Poetry),"",5772,"What! must the soul her pow'rs dispense<br>
To raise and swell the joys of sense?--<br>
Know too, the joys of sense controul,<br>
And clog the motions of the soul;<br>
Forbid her pinions to aspire,<br>
Damp and impair her native fire:<br>
And sure as Sense (that tyrant!) reigns,<br>
She holds the empress, Soul, in chains.<br>
<b>Inglorious bondage to the mind,<br>
Heaven-born, sublime, and unconfin'd!</b><br>
She's independent, fair, and great,<br>
And justly claims a large estate;<br>
She asks no borrow'd aids to shine,<br>
She boasts within a golden mine;<br>
But, like the treasures of Peru,<br>
Her wealth lies deep, and far from view.<br>
Say, shall the man who knows her worth,<br>
Debase her dignity and birth;<br>
Or e'er repine at Heaven's decree,<br>
Who kindly gave her leave to be;<br>
Call'd her from nothing into day,<br>
And built her tenement of clay?<br>
Hear and accept me for your guide,<br>
(Reason shall ne'er desert your side.)<br>
Who listens to my wiser voice,<br>
Can't but applaud his Maker's choice;<br>
Pleas'd with that First and Sov'reign Cause,<br>
Pleas'd with unerring Wisdom's laws;<br>
Secure, since Sov'reign Goodness reigns,<br>
Secure, since Sov'reign Pow'r obtains.<br>
(pp. 77-8; cf. pp. 126-7 in 1752 ed.)",2011-07-14 19:23:45 UTC
"",Fetters,,"""Where shall a thoughtless youth this treasure find? / This art of judgment, that becalms the mind? / Chains <i>anger</i> short; and sets reflection free, / Gives tumult temper---and makes fortune see?""",18882,2011-07-15 13:22:23 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",6999,"Where shall a thoughtless youth this treasure find?<br>
This art of judgment, that becalms the mind?<br>
Chains <i>anger</i> short; and sets <i>reflection</i> free,<br>
Gives tumult <i>temper</i>---and makes <i>fortune</i> see?<br>
(p. 105)",2011-07-15 13:22:23 UTC
"",Fetters,,"""By steel may bodies be confin'd, / But love, my Orra, chains the mind.""",18884,2014-06-11 15:46:35 UTC,Stanza V,"Searching ""mind"" and ""chains"" in HDIS (Poetry)","",7001,"No, no--I'll <i>burst</i> each wint'ry <i>bar</i>,<br>
Thy chain, O <i>love!</i> is strongest far!<br>
<b>By <i>steel</i> may <i>bodies</i> be confin'd,<br>
But <i>love</i>, my Orra, chains the <i>mind</i>.</b><br>
(IV, p. 50)",2011-07-15 13:40:08 UTC
"",Fetters,,"""When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice.""",19761,2012-05-09 13:47:37 UTC,"",Reading,"",7253,"There are likewise internal causes equally forcible. The language most likely to continue long without alteration, would be that of a nation raised a little, and but a little, above barbarity, secluded from strangers, and totally employed in procuring the conveniencies of life; either without books, or, like some of the Mahometan countries, with very few: men thus busied and unlearned, having only such words as common use requires, would perhaps long continue to express the same notions by the same signs. But no such constancy can be expected in a people polished by arts, and classed by subordination, where one part of the community is sustained and accommodated by the labour of the other. Those who have much leisure to think, will always be enlarging the stock of ideas, and every increase of knowledge, whether real or fancied, will produce new words, or combinations of words. <b>When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice</b>.<br>
(p. 295 in Brady and Wimsatt)",2012-05-09 13:47:37 UTC
"",Fetters,,"""He combats Passion, rooted in the Soul, / Whose Powers at once delight ye and controul; / Whose Magic Bondage each lost Slave enjoys, / Nor wishes Freedom, tho' the Spell destroys.""",22660,2013-09-03 23:56:53 UTC,Prologue,LION,"",4914,"PROLOGUE<br>
Like fam'd La Mancha's Knight, who Launce in hand, <br>
Mounted his Steed to free th' enchanted Land, <br>
Our Quixote Bard sets forth a Monster-taming, <br>
Arm'd at all Points, to fight that Hydra-- Gaming <br>
Aloft on Pegasus he waves his Pen, <br>
And hurls Defiance at the Caitiff's Den. <br>
The First on fancy'd Giants spent his Rage, <br>
But This has more than Windmills to engage. <br>
<b>He combats Passion, rooted in the Soul, <br>
Whose Powers at once delight ye and controul; <br>
Whose Magic Bondage each lost Slave enjoys, <br>
Nor wishes Freedom, tho' the Spell destroys.</b> <br>
To save our Land from this Magician's Charms, <br>
And rescue Maids and Matrons from his Arms, <br>
Our Knight Poetic comes--And Oh! ye Fair! <br>
This black Enchanter's wicked Arts beware! <br>
His subtle Poison dims the brightest Eyes, <br>
And at his Touch, each Grace and Beauty dies. <br>
Love, Gentleness and Joy to Rage give Way, <br>
And the soft Dove becomes a Bird of Prey, <br>
May this our bold Advent'rer break the Spell, <br>
And drive the Dæmon to his native Hell.<br>
(p. v)",2013-09-03 23:56:53 UTC
"",Fetters,,"""What is the juxta-position of ideas? what is that chain which connects, by intermediate ideas that are the links of it, ideas that are remote, but figurative stile?""",23738,2014-03-14 20:46:16 UTC,"",Reading,"",7856,"[...] I cannot see why they should not be sometimes viewed through the medium of figure; nor why the palates of those who relish this stile should not be gratified. Mr. <em>Locke</em> gratifies them in this very place, and in most pages of his work. <b>What is the juxta-position of ideas? what is that chain which connects, by intermediate ideas that are the links of it, ideas that are remote, but figurative stile?</b> what else are those dormant, that is, sleeping pictures, which are wakened as it were, and brought into appearance by an act of the mind? what else are the pictures drawn there, but laid in fading colors, or the images calcined to dust by the flames of a fever? His invective therefore, against figurative speech, in his chapter of the abuse of words, must be understood not of the use, but of the abuse, of this stile, though it seems to go further, or it will not be agreeable to his own practice, nor to the truth as I imagine. False eloquence there is no doubt, and fraudulent eloquence too. Figurative stile often causes one, and is often employed by the other; but there is false and fraudulent reasoning too without eloquence: and we may find as much trifling and fallacy in some of the most dry didactic writings, as can be shewn in those of poets and orators.<br>
(Essay I, §5; vol. iii, p. 447)",2014-03-14 20:46:16 UTC
"",Writing,,"""I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word 'Cor-respondence' implied""",24949,2016-08-02 16:27:55 UTC,"Vol. IV, Letter 44","See Elizabeth Heckendorn Cook, <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford UP, 1996), 87.
","",4867,"<b>I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word <em>Cor-respondence</em> implied.</b> Not the heart only; the <em>soul</em> was in it. Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers. It was, in short, friendship recorded; friendship given under hand and seal; demonstrating that the parties were under no apprehension of changing from time or accident, when they so liberally gave testimonies, which would always be ready, on  <!--Page 270 --> failure, or infidelity, to be turned against them. --- For my own part, it was the principal diversion I had in her absence: But for this innocent amusement, the distance she so frequently kept me at, would have been intolerable.<br>
(IV, L44, pp. 269-270)",2016-08-02 16:27:45 UTC
