provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""And this should be expected, wherever a Christian government is extended, and the true religion is embraced, that the blessings of liberty should be extended likewise, and that it should diffuse its influences first to fertilize the mind, and then the effects of its benignity would extend, and arise with exuberant blessings and advantages from all its operations.""",7052,"Their labour, as freemen, would be as useful in the sugar colonies as any other class of men that could be found; and should it even take place in such a manner that some individuals, at first, would suffer loss as a just reward for their wickedness in slave-dealing, what is that to the happiness and good of doing justice to others; and I must say, to the great danger, otherwise, that must eventually hang over the whole oommunity? It is certain, that the produce of the labour of slaves, together with all the advantages of the West India traffic, bring in an immense revenue to government; but let that amount be what it will, there might be as much or more expected from the labour of an equal increase of free people, and without the implication of any guilt attending it, and which otherwise must be a greater burden to bear, and more ruinous consequences to be feared from it, than if the whole national debt was to sink at once, and to rest upon the heads of all that might suffer by it. Whereas, if a generous encouragement were to be given to a free people, peaceable among themselves, intelligent and industrious, who by art and labour would improve the most barren situations, and make the most of that which is fruitful; the free and voluntary labour of any, would soon yield to any government, many greater advantages than anything that slavery can produce. <b>And this should be expected, wherever a Christian government is extended, and the true religion is embraced, that the blessings of liberty should be extended likewise, and that it should diffuse its influences first to fertilize the mind, and then the effects of its benignity would extend, and arise with exuberant blessings and advantages from all its operations</b>. Was this to be the case, everything would increase and prosper at home and abroad, and ten thousand times greater and greater advantages would arise to the state, and more permanent and solid benefit to individuals from the service of freemen, than ever they can reap, or in any possible way enjoy, by the labour of slaves.<br>
(pp. 121-2)",2011-07-29 18:30:04 UTC,,"","",2011-07-29 18:30:04 UTC,"","",19059
Reading,"""Or, if where savage habit steels / The vulgar mind, one bosom feels / The sacred claim of helpless woe-- / If Pity in that soil can grow; / Pity! whose tender impulse darts / With keenest force on nobler hearts; / As flames that purest essence boast, / Rise highest when they tremble most.""",7080,"When borne at length to Western Lands,<br>
Chain'd on the beach the Captive stands,<br>
Where Man, dire merchandize! is sold,<br>
And barter'd life is paid for gold;<br>
In mute affliction, see him try<br>
To read his new possessor's eye;<br>
If one blest glance of mercy there,<br>
One half-form'd tear may check despair!--<br>
Ah, if that eye with sorrow sees<br>
His languid look, his quiv'ring knees,<br>
Those limbs, which scarce their load sustain,<br>
That form, consum'd in wasting pain;<br>
<em>Such</em> sorrow melts his ruthless eye<br>
Who sees the lamb, he doom'd to die,<br>
In pining sickness yield his life,<br>
And thus elude the sharpen'd knife.--<br>
<b>Or, if where savage habit steels<br>
The vulgar mind, one bosom feels<br>
The sacred claim of helpless woe--<br>
If Pity in that soil can grow;<br>
Pity! whose tender impulse darts<br>
With keenest force on nobler hearts;<br>
As flames that purest essence boast,<br>
Rise highest when they tremble most.</b>--<br>
Yet <em>why</em> on one poor chance must rest<br>
The int'rests of a kindred breast?<br>
Humanity's devoted cause<br>
Recline on Humour's wayward laws?<br>
To Passions rules must Justice bend,<br>
And life upon Caprice depend?--<br>
(pp. 16-18, ll. 249-278)",2011-09-02 19:21:06 UTC,,"","",2011-09-02 19:21:06 UTC,Metal,"",19128
Reading,"""For they have keen affections, kind desires, / Love strong as death, and active patriot fires; /  All the rude energy, the fervid flame, / Of high-souled passions, and ingenuous shame: / Strong but luxuriant virtues boldly shoot / From the wild vigour of a savage root.""",5681,"Perish th' illiberal thought which would debase<br>
The native genius of the sable race!<br>
Perish the proud philosophy, which sought<br>
To rob them of the powers of equal thought!<br>
Does then th' immortal principle within<br>
Change with the casual colour of the skin?<br>
Does matter govern spirit? or is mind<br>
Degraded by the form to which 'tis joined?<br>
<br>
No: they have heads to think, and hearts to feel<br>
And souls to act with firm, thought unerring zeal;<br>
<b>For they have keen affections, kind desires,<br>
Love strong as death, and active patriot fires;<br>
All the rude energy, the fervid flame,<br>
Of high-souled passions, and ingenuous shame:<br>
Strong but luxuriant virtues boldly shoot<br>
From the wild vigour of a savage root</b>.<br>
<br>
Nor weak their sense of honour's proud control,<br>
For pride is virtue in a pagan soul;<br>
A sense of worth, a conscience of desert,<br>
A high, unbroken haughtiness of heart:<br>
That self-same stuff which erst proud empires swayed,<br>
Of which the conquerors of the world were made.<br>
Capricious fate of man! that very pride<br>
In Afric scourg'd, in Rome was deify'd.<br>
(ll. 59-82, p. 103 in Wood, pp. 330-1 in Lonsdale)
",2012-08-14 13:25:37 UTC,,"","",2012-08-14 13:25:37 UTC,"","",19910
"Searching in HDIS; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.","""These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture.""",7365,"The orient pearls were strewed around --she hailed the morn, and sung with wild delight, Glory to God on high, good will towards men. She was indeed so much affected when she joined in the prayer for her eternal preservation, that she could hardly conceal her violent emotions; and the recollection never failed to wake her dormant piety when earthly passions made it grow languid.<br>
<br>
<b>These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture</b>. The servants and the poor adored her.<br>
(p. 30)",2013-03-23 19:33:59 UTC,,Chapter IV,"",2013-10-28 17:02:21 UTC,"","",20038
Searching in HDIS,"""An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame.""",7365,"In one thing there seemed to be a sympathy between them, for she wrote formal answers to his as formal letters. <b>An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame</b>. She would then catch her to her bosom with convulsive eagerness, as if to save her from sinking into an opening grave.<br>
(p. 46)",2013-03-23 19:35:27 UTC,,Chapter VI,"",2013-03-23 19:35:27 UTC,"","",20039
Searching in HDIS,"""Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry.""",7365,"Mary, then, with all the frankness which marked her character, explained her situation to him, and mentioned her <!-- Page 105 --> fatal tie with such disgust that he trembled for her. ""I cannot see him; he is not the man formed for me to love!"" <b>Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry</b>. Did she not fix on Lisbon rather than France on purpose to avoid him? and if Ann had been in tolerable health she would have flown with her to some remote corner to have escaped from him.<br>
(pp. 104-5)",2013-03-23 19:51:47 UTC,,Chapter XVIII,"",2013-03-23 19:51:47 UTC,"","",20048
Searching in C-H Lion,"""Nothing was a stronger proof of the deep  root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.""",7439,"Nothing was a stronger proof of the deep <!--Page 289--> root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.<br>
 (I, p. 288-9)",2013-06-14 04:11:16 UTC,,"","",2013-06-14 04:11:16 UTC,"","",20648
Searching in C-H Lion,"""The seeds of jealousy and mistrust thus skillfully sown, could hardly fail of taking root in an heart so full of sensibility, and a temper so irritable as his.""",7439,"<b>The seeds of jealousy and mistrust thus skillfully sown, could hardly fail of taking root in an heart so full of sensibility, and a temper so irritable as his</b>. Again he read over his anonymous letter, and compared it with the intelligence which seemed accidentally communicated by Crofts, and with a fearful kind of enquiry compared the date and circumstances. He dared <!--Page 75--> hardly trust his mind with the import of this investigation; and found nothing on which to rest his hope, but that it might be a concerted plan between his mother and Crofts.<br>
 (III, pp. 74-5)",2013-06-14 04:21:33 UTC,,"","",2013-06-14 04:21:33 UTC,"","",20657
"Searching ""mind"" in Google Books","""Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.""",7702,"I do not exhort you to reason yourself into tranquillity. We must first pray, and then 
labour; first implore the blessing of God, and those means which he puts into our hands. <b>Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.</b><br>
(p 192)
",2013-10-12 04:26:45 UTC,,"Letter CCLVII. To Mrs. Thrale (April 5, 1781)
","",2013-10-12 04:26:45 UTC,"","",22935
Reading,"""The young man comparing the conduct, speeches, and pursuits of his father with those of other men, the one watering the rational part of his soul, and the others the concupiscible and irascible, he delivers up the government within himself to a middle power, that which is irascible and fond of contention, and so he becomes a haughty and ambitious man.""",7762,"What now shall <em>the man</em> be, correspondent to this republic? He will be arrogant and rough towards inferiors; mild towards equals, but extremely submissive to governors; fond of dignity and the magistracy, but thinking that political management, and military performances, not eloquence, nor any such thing, should entitle him to them: while young he may despise money, but the older he grows the more he will value it, because he is of the covetous temper, and not sincerely affected to virtue and reason. Such an ambitious youth resembles such a city, and is formed somehow in this manner:--His father, a worthy man, in an ill-regulated city, shuns honours, and magistracies, and law-suits, and all public business, that, as he can do no good, he may have no trouble. The son hears his mother venting her indignation, and complaining that she is neglected among other women, because her husband is not in the magistracy, nor attentive to the making of money; that he is unmanly and remiss, and such other things as wives are apt to cant over concerning such husbands. The domestics too privately say the same things to the sons, stimulating them to be more of men than their father, and more attentive to their money. When they go abroad they hear the same things, and see that those who mind their own affairs are called simple, and such as mind not their affairs are commended. <b>The young man comparing the conduct, speeches, and pursuits of his father with those of other men, the one watering the rational part of his soul, and the others the concupiscible and irascible, he delivers up the government within himself to a middle power, that which is irascible and fond of contention, and so he becomes a haughty and ambitious man.</b>--We have now the second republic, and the second man.<br>
(pp. 191-2)",2013-11-11 21:12:56 UTC,,Book VIII,"",2013-11-11 21:12:56 UTC,"","",23181
