provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""... moving from the minor mode it had been in throughout into the major, ending with a Picardy third cadence that, if it did not break Lew's heart exactly, did leave a fine crack that in time was to prove unmendable.""",6431,"... moving from the minor mode it had been in throughout into the major, ending with a Picardy third cadence that, if it did not break Lew's heart exactly, did leave a fine crack that in time was to prove unmendable. ....
<br>(p. 50)",2007-06-26 00:00:00 UTC,,One. The Light Over the Ranges,"",2009-09-14 19:48:56 UTC,"","",17067
Reading,"""He turned and lay down on his front alongside her, head resting on his arms, their elbows touching, and once again she could hear the sound of his thoughts.""",7970,"<b>He turned and lay down on his front alongside her, head resting on his arms, their elbows touching, and once again she could hear the sound of his thoughts.</b> He nudged her with his elbow.<br>
(p. 88)",2014-07-16 03:48:15 UTC,,"","",2014-07-16 03:48:15 UTC,"","",24182
Reading,"""Forced to raise her voice, Emma could hear it echoing in her head as she spoke with great passion and force about her new career.""",7970,"By the time the second brandies arrived there was no doubting that they were drunk. The whole restaurant seemed drunk, even the silver-haired pianist, clattering sloppily through 'I Get a Kick Out of You', his foot pumping the sustain pedal as if someone had cut his brake cable. <b>Forced to raise her voice, Emma could hear it echoing in her head as she spoke with great passion and force about her new career.</b><br>
(p. 147)",2014-07-16 03:53:35 UTC,,"","",2014-07-16 03:53:35 UTC,"","",24188
Reading,"""A little bit of success and they want to knock you down well I don't care I like my job and I'm bloody good at it and it's much much harder than people think balls of steel that's what you need to be a TV presenter and a mind like a like a well quick-thinking anyway and besides you mustn't take it personally critics who needs critics no-one ever woke up and decided they wanted to be a critic well I'd rather be out there doing it putting myself on the line rather than be some some eunuch being spiteful for twelve grand a year well no-one ever built a statue to a critic and I'll show them I'll show them all.""",7970,"<em>Tall poppy syndrome that's what it is, the British Disease, he thinks. <b>A little bit of success and they want to knock you down well I don't care I like my job and I'm bloody good at it and it's much much harder than people think balls of steel that's what you need to be a TV presenter and a mind like a like a well quick-thinking anyway and besides you mustn't take it personally critics who needs critics no-one ever woke up and decided they wanted to be a critic well I'd rather be out there doing it putting myself on the line rather than be some some eunuch being spiteful for twelve grand a year well no-one ever built a statue to a critic and I'll show them I'll show them all.</b></em><br>
(p. 163)",2014-07-16 03:54:46 UTC,,"","",2014-07-16 03:54:46 UTC,"","",24189
Reading,"""Sometimes I'd be hooked out, plucked and hauled right up into the daylight where I'd find Trevellian shining his torch into me, its shaft falling across my mind's patterned surfaces but managing to occupy them only briefly before it retreated and the inner darkness massed again.""",7783,"Two or three more days of trances followed this one. I'd surface like an underwater swimmer coming up for air, filling his lungs just so that he can dive again, plunge back towards his deep-sea caves and waving strands of seaweed and outlandish fish or whatever it was that has so captivated him. <b>Sometimes I'd be hooked out, plucked and hauled right up into the daylight where I'd find Trevellian shining his torch into me, its shaft falling across my mind's patterned surfaces but managing to occupy them only briefly before it retreated and the inner darkness massed again</b>. <br>
(p. 230)",2015-06-08 15:43:05 UTC,,"","",2015-06-08 15:43:15 UTC,"","",24541
Reading,"""The neurologist made the brain sound more rickety than the old toy trucks Mark used to assemble from discarded cabinet parts and sawn-off detergent bottles.""",8057,"Dr. Hayes reeled off names: medulla, pons, midbrain, cerebellum. She copied the words into a tiny spiral notebook where she recorded everything, to look up later. <b>The neurologist made the brain sound more rickety than the old toy trucks Mark used to assemble from discarded cabinet parts and sawn-off detergent bottles.</b><br>
(p. 17)",2015-06-08 16:15:03 UTC,,"","",2015-06-08 16:15:03 UTC,"","",24546
Reading,"""Mental space is larger than anyone can think.""",8057,"Dr. Weber wrote:<br>
<br>
<b>Mental space is larger than anyone can think</b>. A single brain's 100 billion cells make thousands of connections each. The strength and nature of these connections changes every time use triggers them. Any given brain can put itself into more unique states than there are elementary particles in the universe ... If you were to ask a random group of neuroscientists how much we know about how the brain forms the self, the best would have to answer, ""Almost nothing."" <br>
(pp. 93)",2015-06-08 16:17:41 UTC,,"","",2015-06-08 16:17:41 UTC,"","",24548
Reading,"""His mind's a blank.""",8057,"Karin said, ""Mark accepts that there was an accident. But he doesn't remember any of it. <b>His mind's a blank.</b> Nothing for twelve hours before he rolled the truck.<br>
(p.109)",2015-06-08 16:22:59 UTC,,"","",2015-06-08 16:22:59 UTC,"","",24550
Reading,"""This subsystem still chattered; this one had fallen silent.""",8057,"Hayes produced a series of images and clipped them to his light box: Mark Schluter's brain in cross section. The young neurologist saw only structure. Weber still saw the rarest of butterflies, fluttering mind, its paired wings pinned to the film in obscene detail. Hayes traced over the surreal art. Each shade of gray spoke of function or failure. <b>This subsystem still chattered; this one had fallen silent</b>. ""You see what we're dealing with, here."" Weber just listened to the younger man step through the disaster. ""Something that looks like possible discrete injury near the anterior right fusiform gyrus, as well as the anterior middle and inferior temporal gyri""<br>
(p. 131)",2015-06-08 16:28:11 UTC,,"","",2015-06-08 16:28:11 UTC,"","",24552
Reading,"""Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers.""",8057,"<b>Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers</b>. By graduate school, he'd taken to persecuting Freudians, although he'd tried to avoid the worst Behaviorist excesses. When the cognitive counterrevolution broke, some small operant-conditioned part of him held back, wanting to insist, <em>Still not the whole story</em>. As a clinician, he'd had to embrace the pharmacology onslaught. Yet he'd felt a real sadness--the sadness of consummation--hearing a subject who'd struggled for years with anxiety, suicidal guilt, and religious zeal tell him, after the successful tuning of his doxepin dosages, ""Doctor, I'm just not sure what I was so upset about, all the time.""<br>
(p. 190)",2015-06-08 17:04:25 UTC,,"","",2015-06-08 17:04:25 UTC,"","",24558
