provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The happiness of mankind, the order of society, the harmony of families, the mutual support of friends, are always considered as the result of their gentle dominion over the breasts of men.""",4873,"Upon the whole, then, it seems undeniable, that nothing can bestow more merit on any human creature than the sentiment of benevolence in an eminent degree; and that a part, at least, of its merit arises from its tendency to promote the interests of our species, and bestow happiness on human society. We carry our view into the salutary consequences of such a character and disposition; and whatever has so benign an influence, and forwards so desirable an end, is beheld with complacency and pleasure. The social virtues are never regarded without their beneficial tendencies, nor viewed as barren and unfruitful. <b>The happiness of mankind, the order of society, the harmony of families, the mutual support of friends, are always considered as the result of their gentle dominion over the breasts of men</b>.<br>
(p. 181)",2011-03-05 22:09:04 UTC,,Section II. Part II.,"",2011-03-05 22:09:04 UTC,"","",18184
Reading,"""Love itself, which can subsist under treachery, ingratitude, malice, and infidelity, is immediately extinguished by it, when perceived and acknowledged; nor are deformity and old age more fatal to the dominion of that passion.""",4873,"Self-satisfaction, at least in some degree, is an advantage, which equally attends the fool and the wise man: But it is the only one; nor is there any other circumstance in the conduct of life, where they are upon an equal footing. Business, books, conversation; for all of these, a fool is totally incapacitated, and except condemned by his station to the coarsest drudgery, remains a <i>useless</i> burthen upon the earth. Accordingly, it is found, that men are extremely jealous of their character in this particular; and many instances are seen of profligacy and treachery, the most avowed and unreserved; none of bearing patiently the imputation of ignorance and stupidity. Dicaearchus, the Macedonian general, who, as Polybius tells us, openly erected one altar to impiety, another to injustice, in order to bid defiance to mankind; even he, I am well assured, would have started at the epithet of <i>fool</i>, and have meditated revenge for so injurious an appellation. Except the affection of parents, the strongest and most indissoluble bond in nature, no connexion has strength sufficient to support the disgust arising from this character. <b>Love itself, which can subsist under treachery, ingratitude, malice, and infidelity, is immediately extinguished by it, when perceived and acknowledged; nor are deformity and old age more fatal to the dominion of that passion</b>. So dreadful are the ideas of an utter incapacity for any purpose or undertaking, and of continued error and misconduct in life!<br>
(p. 240)",2011-03-05 22:33:15 UTC,,Section VI. Part I,"",2011-03-05 22:33:15 UTC,"",Ruling Passion,18194
Reading,"""Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings.""",4873,"<b>Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings</b>. By our continual and earnest pursuit of a character, a name, a reputation in the world, we bring our own deportment and conduct frequently in review, and consider how they appear in the eyes of those who approach and regard us. This constant habit of surveying ourselves, as it were, in reflection, keeps alive all the sentiments of right and wrong, and begets, in noble natures, a certain reverence for themselves as well as others; which is the surest guardian of every virtue. The animal conveniencies and pleasures sink gradually in their value; while every inward beauty and moral grace is studiously acquired, and the mind is accomplished in every perfection, which can adorn or embellish a rational creature.<br>
(p. 276)",2011-03-07 17:00:45 UTC,,Section IX. Part I.,"",2011-03-07 17:00:45 UTC,"","",18214
Searching in UVa E-Text Center,"""He therefore that would govern his actions by the laws of virtue, must regulate his thoughts by those of reason; he must keep guilt from the recesses of his heart, and remember that the pleasures of fancy, and the emotions of desire, are more dangerous as they are more hidden, since they escape the awe of observation, and operate equally in every situation, without the concurrence of external opportunities.""",6869,"He therefore that would govern his actions by the laws of virtue, must regulate his thoughts by those of reason; he must keep guilt from the recesses of his heart, and remember that the pleasures of fancy, and the emotions of desire, are more dangerous as they are more hidden, since they escape the awe of observation, and operate equally in every situation, without the concurrence of external opportunities.<br>
(pp. 51-2)",2011-05-24 21:26:27 UTC,,"","",2011-05-24 21:26:27 UTC,"","",18490
Searching UVa E-Text Center,"""[F]or most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them.""",6892,"To imagine that every one who is not completely good is irrecoverably abandoned, is to suppose that all are capable of the same degree of excellence; it is indeed to exact from all that perfection which none ever can attain. And since the purest virtue is consistent with some vice, and the virtue of the greatest number with almost an equal proportion of contrary qualities, let none too hastily conclude, that all goodness is lost, though it may for a time be clouded and overwhelmed; <b>for most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them</b>.<br>
(p. 94)",2011-05-25 16:11:12 UTC,,"","",2011-05-25 16:11:12 UTC,"","",18529
Searching in UVa E-Text Center,"""Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure.""",6894,"For two months after her death I was rich, and was pleased with that obsequiousness and reverence which wealth instantaneously procures. But this joy is now past, and I have returned again to my old habit of wishing. <b>Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure</b>. Money has much less power than is ascribed to it by those that want it. I had formed schemes which I cannot execute, I had supposed events which do not come to pass, and the rest of my life must pass in craving solicitude, unless you can find some remedy for a mind, corrupted with an inveterate disease of wishing, and unable to think on any thing but wants, which reason tells me will never be supplied.<br>
(pp. 112-3)",2011-05-25 16:15:11 UTC,,"","",2011-05-25 16:15:11 UTC,"","",18531
Searching in Google Books,"""It remains, therefore, that the motions performed by us, in consequence of an irritation, are owing to the original constitution of our frame, and law of union established by the all-wise Creator between the soul and body, whereby the former, immediately and without any exercise of reason, endeavours by all means and in the most effectual manner, to avoid or get rid of every disagreeable sensation conveyed to it by whatever hurts or annoys the body.""",7226,"It remains, therefore, that the motions performed by us, in consequence of an irritation, are owing to the original constitution of our frame, and law of union established by the all-wise Creator between the soul and body, whereby the former, immediately and without any exercise of reason, endeavours by all means and in the most effectual manner, to avoid or get rid of every disagreeable sensation conveyed to it by whatever hurts or annoys the body.<br>
(Sect. XI, pp. 309-10)",2012-04-25 15:59:27 UTC,,Section XI,"",2012-04-25 15:59:27 UTC,"","",19716
Searching in ECCO-TCP,"""The imagination is thereby kept within bounds, and under due subjection to sense and reason.""",7674,"THAT the terror occasioned by darkness, is entirely owing to the operations of the imagination, will be evident from a single reflection, that in company no such effect is produced. A companion can afford no security against supernatural powers. But a companion has the same effect with sunshine, to chear the mind, and preserve it from gloominess and despondency. <b>The imagination is thereby kept within bounds, and under due subjection to sense and reason.</b><br>
(p. 314)",2013-09-16 03:24:32 UTC,,"","",2013-09-16 03:24:32 UTC,"","",22749
"Searching ""testimony"" and ""senses"" in ECCO-TCP","""We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.""",7674,"[...] Hence the necessity of giving his mind a peculiar cast; in which, we cannot but discern the brightest characters of designing wisdom. By having his practical ideas, and his moral feelings, form'd upon an imaginary state of liberty, conscience exerts its power over him, with full authority; and scope is given, for a far richer and more diversified scene of action, than the perpetual consciousness of necessity could have admitted. Having shown, that morals are established on an immovable foundation, we proceed to show, by what inward powers we are led to <!--Page  383--> the knowledge and belief of some of the most necessary truths; particularly that which it most imports us to know, the existence of the Deity. To this we pave the way, by a full preparation of reasoning. <b>We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.</b> If the testimony they give to the real existence of a material world, be a mere illusion, as some have held, all belief founded on our own feelings, is at an end. Hence there appears a necessity for establishing the authority of our senses. And here we find full satisfaction. For, in other cases, where there is any thing like artifice in the conduct of nature, means are afforded, both of discovering the truth, and of discovering the end, for which artifice is made use of, to conceal the truth. She never deceives us in vain. But, in the case of external existences, we find nothing, after the strictest scrutiny, but presumptions, hypotheses and fallacious reasonings, opposed to the clearest testimony, which <!--Page  384--> nature can give. Dispersing with no great labour, that philosophic dust, which sceptics have raised about material substance, we find it no more difficult to be conceived, than qualities; both being equally displayed to us, by a peculiar modification of the sense of sight. But belief is not more solidly founded upon our external senses, than upon our internal feelings. Not the greatest sceptic ever doubted of his own personal identity, continued thro' the successive periods of life; of his being the same man this year, he was the last: which, however, is a discovery made by no reasoning; resting wholly upon a simple feeling, or inward sense and consciousness of the fact. [...]<br>
(pp. 382-384)",2013-09-16 03:26:47 UTC,,"","",2013-09-16 03:26:47 UTC,Court,"",22752
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.""",6889,"It is almost always the unhappiness of a victorious disputant, to destroy his own authority by claiming too many consequences, or diffusing his proposition to an indefensible extent. <b>When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.</b>
",2018-04-18 16:39:05 UTC,,"","",2018-04-18 16:39:05 UTC,"","",25175
