theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","<i>""</i>Not so blithe <i>Corin</i>, in his humble Cell, / Within his Bosom kinder Tenants dwell; / And though no Locks, or massy Bolts, secure / The slight Obstruction of his simple Door; / He sleeps at Ease, secure in Heaven's good Care, / Reckless of Villains, and exempt from Fear.""",Inhabitants,<BR>,"Searching ""mind"" and ""interior"" in HDIS (Poetry)",14473,,2005-08-09 00:00:00 UTC,2009-09-14 19:40:59 UTC,5386,"At Dead of Night, <i>Shylock</i> patrols his House,<BR>Rous'd by the stilly Clamours of a Mouse<BR>In quest of Food; Robbers, he thinks, he hears;<BR>But for his Gold, not for himself, he fears.<BR>When having finish'd his nocturnal Round,<BR>Try'd Locks, and Bolts, and all in Safety found,<BR>He, with elated Heart, tho' ill at Ease,<BR>His wonted Visit to his Mammon pays;<BR>And bending o'er it with lack-lustre Eyes,<BR>Devours the Piles, and still for more he sighs;<BR>Sighs, and steals off, dreading his very Self,<BR>Might with felonious Hands secrete the Pelf.<BR>On his worn Pallet, now, view him reclin'd;<BR>Terrifick Visions haunt his tortur'd Mind;<BR>A thousand Ills his croaking Fears suggest--<BR>The gleaming Poniard pointed at his Breast!<BR>His Servant, Brother, or, perhaps, his Wife,<BR>Prepares the noxious Bowl against his Life;<BR>And, sometimes, struggling in the Jaws of Death,<BR>His rake-hell Heir, relentless, stops his Breath,<BR>Plunders his Coffers, to the Dice Box flies,<BR>Stakes the last Guinea, and in Prison dies.<BR>Now <i>Morpheus</i>, with a Sledge, or ponderous Stone,<BR>Forces the Door: He with a doleful Groan,<BR>Expressive of his Pain and dire Dismay,<BR>Starts up, and chides the slow Return of Day.<BR>Thus is his Rest disturb'd, broken, destroy'd,<BR>And not a Moment is with Peace enjoy'd.<BR><b>Not so blithe </b><i>Corin</i><b>, in his humble Cell,<BR>Within his Bosom kinder Tenants dwell;<BR>And though no Locks, or massy Bolts, secure<BR>The slight Obstruction of his simple Door;<BR>He sleeps at Ease, secure in Heaven's good Care,<BR>Reckless of Villains, and exempt from Fear.</b><BR>Exempt and reckless! is he then at Rest?<BR>And do no secret Throws at Times molest?",""
"","""In Fancy's Mirror, we but darkling see, / What must, hereafter, our Advantage be.""",Inhabitants,"&bull;Lomnana. 
&bull;Cross-reference: 1 Corinthians 13:12 ""For now we see through a glass, darkly; but then face to face: now I know in part; but then shall I know even as also I am known""","Searching ""fancy"" and ""mirror"" in HDIS (Poetry)",14474,,2005-11-30 00:00:00 UTC,2013-08-22 19:48:05 UTC,5387,"Some gentle Stripes, for our Probation here,<br>
Omnipotence inflicts, and we should bear;<br>
For, shall he his eternal Blessings give,<br>
And, unreprov'd, we him offending live?<br>
<b>In Fancy's Mirror, we but darkling see,<br>
What must, hereafter, our Advantage be</b>;<br>
And falsely of Prosperity we deem,<br>
Since Heaven's Correction shews us Heaven's Esteem.<br>
No longer, then, injuriously, in vain,<br>
Let thoughtless Man of Providence complain;<br>
But with mute, humble Resignation trust,<br>
For God is merciful, as well as just.<br>
The keenest corporal Anguish will decrease,<br>
If we, with Patience, learn to acquiesce,<br>
'Twill blunt the Tooth of life-corroding Woe,<br>
And teach Affliction less intense to glow;<br>
Religion will her healing Balm impart,<br>
And pour glad Comfort on the bleeding Heart;<br>
Whilst bright-ey'd Hope her kind Assistance gives,<br>
And every Pang disperses, or relieves.",""
"","<i>""</i>My Bosom is to Fear a Stranger; / The Prize is more enhanc'd by Danger""",Inhabitants,&bull;There are two sorts of stranger metaphors: those in which some passion or emotion is personified as a stranger and those in which the breast or bosom is personified as a stranger.,"Searching ""bosom"" and ""stranger"" in HDIS (Poetry)",14475,,2006-03-06 00:00:00 UTC,2009-09-14 19:40:59 UTC,5388,"By good Advice, I hither came,<BR>To keep up my <i>continual Claim</i>:<BR>The Duty's not confin'd to Place;<BR>But, every where, affects your Grace;<BR>Which, being personal on You,<BR>No Deputy, my Lord, can do.<BR>'But, hold:' say some, 'His Situation<BR>'Is chang'd; consider his high Station.'<u>[1]</u><BR>Can Station, or can Titles add<BR>To Dorset more than Dorset had?<BR>Let others, void of native Grace,<BR>Derive faint Honour from a Place;<BR>His Greatness to himself he owes;<BR>Nor borrows Lustre, but bestows.<BR>'That's true: But, still, you answer wide--<BR>'How can he lay his State aside?<BR>'Then think betimes; Can your weak Sight<BR>'Support that wondrous Burst of Light?<BR>'Will you not sicken, as you gaze?<BR>'Nay, haply, perish in the Blaze?<BR>'Remember <i>Semele</i>, who dy'd,<BR>'A fatal Victim to her Pride.'<BR>Glorious Example!--How it fires me!--<BR>I burn!--and all the God inspires me!<BR><b>My Bosom is to Fear a Stranger;<BR>The Prize is more enhanc'd by Danger</b>;<BR>I bless the Wound, when given by you;<BR>And hug the Bolt, though Death ensue.",Lomnana. 
"","""Your head's an auction-room of gauze and ruffles""",Rooms,"",Searching in HDIS (Poetry),15433,,2005-03-07 00:00:00 UTC,2009-09-14 19:43:38 UTC,5785,"All polished circles for amusement look,<BR> Those deal out scandal, these prefer a book,<BR> And mixing with the grave, the young and gay,<BR> Lay by the sampler for a moral play.<BR> Can this, knows any here? the science hurt<BR> Of pudding manufacture, or of shirt?<BR> Must every social virtue be effac'd,<BR> To plant a needle, and to shine in paste?<BR> And yet what husband blushes to give raps<BR> At lectures upon handkerchiefs and caps?<BR> Zounds! cries Sir Nob! and on his chair he shuffles,<BR> <b>Your head's an auction-room of gauze and ruffles</b>,<BR> And that loquacious clack, which never tires,<BR> Is fit for nothing but to call in buyers.<BR> Such are the contradictions that we meet<BR> In man, so wise! so knowing and discreet!<BR> If female minds are uninform'd and blank,<BR> Whom, lordly sirs! are female tongues to thank?<BR> And if they thunder nonsense in your ears,<BR> Why for such paltry talents choose your dears?<BR> If you no higher excellence can brook,<BR> Go wed at once your sempstress or your cook:<BR> No matter of what coarse, what groveling brood,<BR> In thought how barren and in speech how rude,<BR> You get a nurse, and have your tables grac'd,<BR> Indulge your pride, and show the world your taste!<BR> And when to pinch your destiny begins,<BR> She'll darn your stockings, or she'll rub your shins:--<BR> Cursing your blindness, then you'll feel at least,<BR> Wherein the Angel differs from the beast.",""
Blank Slate,"""If female minds are uninform'd and blank, / Whom, lordly sirs! are female tongues to thank?""","","","Searching ""mind"" and ""blank"" in HDIS (Poetry)",15434,,2005-03-07 00:00:00 UTC,2009-09-14 19:43:38 UTC,5785,"All polished circles for amusement look,<BR> Those deal out scandal, these prefer a book,<BR> And mixing with the grave, the young and gay,<BR> Lay by the sampler for a moral play.<BR> Can this, knows any here? the science hurt<BR> Of pudding manufacture, or of shirt?<BR> Must every social virtue be effac'd,<BR> To plant a needle, and to shine in paste?<BR> And yet what husband blushes to give raps<BR> At lectures upon handkerchiefs and caps?<BR> Zounds! cries Sir Nob! and on his chair he shuffles,<BR> Your head's an auction-room of gauze and ruffles,<BR> And that loquacious clack, which never tires,<BR> Is fit for nothing but to call in buyers.<BR> Such are the contradictions that we meet<BR> In man, so wise! so knowing and discreet!<BR><b> If female minds are uninform'd and blank,<BR> Whom, lordly sirs! are female tongues to thank?</b><BR> And if they thunder nonsense in your ears,<BR> Why for such paltry talents choose your dears?<BR> If you no higher excellence can brook,<BR> Go wed at once your sempstress or your cook:<BR> No matter of what coarse, what groveling brood,<BR> In thought how barren and in speech how rude,<BR> You get a nurse, and have your tables grac'd,<BR> Indulge your pride, and show the world your taste!<BR> And when to pinch your destiny begins,<BR> She'll darn your stockings, or she'll rub your shins:--<BR> Cursing your blindness, then you'll feel at least,<BR> Wherein the Angel differs from the beast.<BR>(pp. 75-6, ll. 44-73)",""
"","A wife chosen from ""the coarse, what groveling brood"" will be in thought ""barren and in speech how rude""","",&bull;Barren has two connotations: pregnancy and agriculture: REVISIT.,"Searching ""mind"" and ""blank"" in HDIS (Poetry)",15435,,2005-03-07 00:00:00 UTC,2009-09-14 19:43:38 UTC,5785,"All polished circles for amusement look,<BR> Those deal out scandal, these prefer a book,<BR> And mixing with the grave, the young and gay,<BR> Lay by the sampler for a moral play.<BR> Can this, knows any here? the science hurt<BR> Of pudding manufacture, or of shirt?<BR> Must every social virtue be effac'd,<BR> To plant a needle, and to shine in paste?<BR> And yet what husband blushes to give raps<BR> At lectures upon handkerchiefs and caps?<BR> Zounds! cries Sir Nob! and on his chair he shuffles,<BR> Your head's an auction-room of gauze and ruffles,<BR> And that loquacious clack, which never tires,<BR> Is fit for nothing but to call in buyers.<BR> Such are the contradictions that we meet<BR> In man, so wise! so knowing and discreet!<BR> If female minds are uninform'd and blank,<BR> Whom, lordly sirs! are female tongues to thank?<BR> And if they thunder nonsense in your ears,<BR> Why for such paltry talents choose your dears?<BR> If you no higher excellence can brook,<BR> Go wed at once your sempstress or your cook:<BR><b> No matter of what coarse, what groveling brood,<BR> In thought how barren and in speech how rude</b>,<BR> You get a nurse, and have your tables grac'd,<BR> Indulge your pride, and show the world your taste!<BR> And when to pinch your destiny begins,<BR> She'll darn your stockings, or she'll rub your shins:--<BR> Cursing your blindness, then you'll feel at least,<BR> Wherein the Angel differs from the beast.",""
"","""We from your judgment to your hearts appeal, / Generous as brave, you are not hearts of steel""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",15453,,2005-06-11 00:00:00 UTC,2009-09-14 19:43:41 UTC,5793,"Ye all decisive Powers! ye happy Crew!<BR>The merits of our case now rests with you--<BR>No haughty 'Squire, proud of superior parts,<BR>Comes to o'erbear you with scholastic arts;<BR>A simple sempstress to your worships bends,<BR>And hopes, as most folks do, to gain her ends.<BR>Were Ladies train'd to exercise the Pen,<BR>They'd study day and night--to please the Men:<BR>And should sour Critics female worth oppress,<BR>You would, I'm sure, protect them and redress;<BR>For 'tis the prime of nature's glorious laws<BR>When beauty pleads to vindicate her cause--<BR>I am a Woman, Sirs! my tremors show it,<BR>Then for my sake deal kindly with the Poet;<BR><b>We from your judgment to your hearts appeal,<BR>Generous as brave, you are not hearts of steel:<BR></b>Is there a Hector of your blustering tribe<BR>A look won't soften, and a smile won't bribe?<BR>Confirm my hopes then, lay your catcals by,<BR>And bid me wish the anxious culprit joy.",""
"","""That sweet enchantress ... Can give to Fancy's work a blaze more bright, / Or Reason's steady lamp feed with new light.""","","","Searching ""fancy"" and ""lamp"" in HDIS (Poetry); found again ""reason""",15459,,2006-01-20 00:00:00 UTC,2013-08-23 00:39:48 UTC,5796,"'Tis passing strange, that thus your fancies hit,<BR>Noise without mirth, and laughter without wit.<BR>In times like these will you the hand accuse,<BR>Which rears a temple to the mourning muse;<BR>That sweet enchantress, who with magic power,<BR>Can fill the vacant, charm the studious hour;<BR><b>Can give to Fancy's work a blaze more bright,<BR>Or Reason's steady lamp feed with new light;</b><BR>Will you the well intended act despise,<BR>Which by amusement courts you to be wise?",Bon Ton Theatricals
"","""Her Heart a Stranger to Disguise; / Her Mind as perfect as her Face""","","",Searching  in HDIS (Poetry),15463,,2006-02-22 00:00:00 UTC,2009-09-14 19:43:43 UTC,5797,"She was--at least in <i>Damon</i>'s Eyes--<BR>  Made up of Loveliness, and Grace;<BR><b>Her Heart a Stranger to Disguise;<BR>  Her Mind as perfect as her Face</b>:",""
"","""Howe'er on classic grounds they take defence; / Howe'er adroit their nostrums they dispense; / Impartially let loss and gain be tried, / And soon the balance Reason will decide.""","","","Searching ""reason"" and ""balance"" in HDIS (Poetry)",15467,,2006-12-11 00:00:00 UTC,2009-09-14 19:43:43 UTC,5799,"Thus in the glebe the deadly night-shade grows,<BR>Flaunts in the sun, and mingles with the rose;<BR>The specious bane the prowling urchin spies;<BR>Touch! touch it not!--he gorges it and dies!<BR>Even so the <i>Aretins</i> of modern rhymes,<BR>With pens immers'd in gall pourtray the times;<BR>But with licentious images inflame,<BR>And spread contagion as they spread the shame;<BR>Quick to the brain the noxious vapours rise,<BR>The good depress'd, a <i>caput mortuum</i> lies.<BR><b>Howe'er on classic grounds they take defence;<BR>Howe'er adroit their nostrums they dispense;<BR>Impartially let loss and gain be tried,<BR>And soon the balance Reason will decide.</b>",""
