theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","During several days the travellers journeyed over the plains of Languedoc; and then entering Dauphiny, and winding for some time among the mountains of that romantic province, they quitted their carriages and began to ascend the Alps. And here such scenes of sublimity opened upon them as no colours of language must dare to paint! <b>Emily's mind was even so much engaged with new and wonderful images, that they sometimes banished the idea of Valancourt, though they more frequently revived it.</b> These brought to her recollection the prospects among the Pyrenées, which they had admired together, and had believed nothing could excel in grandeur. How often did she wish to express to him the new emotions which this astonishing scenery awakened, and that he could partake of them! Sometimes too she endeavoured to anticipate his remarks, and almost imagined him present. She seemed to have arisen into another world, and to have left every trifling thought, every trifling sentiment, in that below; those only of grandeur and sublimity now dilated her mind, and elevated the affections of her heart.<br>
(p. 157 in Penguin)",,"""Emily's mind was even so much engaged with new and wonderful images, that they sometimes banished the idea of Valancourt, though they more frequently revived it.""",5841,2014-03-06 02:45:11 UTC,"",2014-03-06 02:45:11 UTC,"",Reading,23478,Empire
"","Meanwhile the carriers, having come to a landing-place, stopped to rest, and the travellers being seated on the point of a cliff, Montoni and Cavigni renewed a dispute concerning Hannibal's passage over the Alps, Montoni contending that he entered Italy by way of Mount Cenis, and Cavigni, that he passed over Mount St Bernard. The subject brought to Emily's imagination the disasters he had suffered in this bold and perilous adventure. She saw his vast armies winding among the defiles, and over the tremendous cliffs of the mountains, which at night were lighted up by his fires, or by the torches which he caused to be carried when he pursued his indefatigable march. <b>In the eye of fancy, she perceived the gleam of arms through the duskiness of night, the glitter of spears and helmets, and the banners floating dimly on the twilight; while now and then the blast of a distant trumpet echoed along the defile, and the signal was answered by a momentary clash of arms.</b> She looked with horror upon the mountaineers, perched on the higher cliffs, assailing the <!--Page 160--> troops below with broken fragments of the mountain; on soldiers and elephants tumbling headlong down the lower precipices; and, as she listened to the rebounding rocks, that followed their fall, the terrors of fancy yielded to those of reality, and she shuddered to behold herself on the dizzy height, whence she had pictured the descent of others.<br>
(pp. 159-60 in Penguin)",,"""In the eye of fancy, she perceived the gleam of arms through the duskiness of night, the glitter of spears and helmets, and the banners floating dimly on the twilight; while now and then the blast of a distant trumpet echoed along the defile, and the signal was answered by a momentary clash of arms.""",5841,2014-03-06 02:45:50 UTC,"",2014-03-06 02:45:50 UTC,"",Reading,23479,""
"","The barge passed on to the grand canal, where Montoni's mansion was situated. <b>And here, other forms of beauty and of grandeur, such as her imagination had never painted, were unfolded to Emily in the palaces of Sansovino and Palladio, as she glided along the waves.</b> The air bore no sounds, but those of sweetness, echoing along each margin of the canal, and from gondolas on its surface, while groups of masks were seen dancing on the moonlight terraces, and seemed almost to realize the romance of fairy-land.<br>
(p. 168)",,"""And here, other forms of beauty and of grandeur, such as her imagination had never painted, were unfolded to Emily in the palaces of Sansovino and Palladio, as she glided along the waves.""",5841,2014-03-06 02:46:36 UTC,"",2014-03-06 02:46:36 UTC,"",Reading,23480,""
"","She then remained sunk in that pensive tranquillity which soft music leaves on the mind - a state like that produced by the view of a beautiful landscape by moon-light, or by the recollection of scenes marked with the tenderness of friends lost for ever, and with sorrows, which time has mellowed into mild regret. <b>Such scenes are indeed, to the mind, like 'those faint traces which the memory bears of music that is past.'</b><br>
(II, p. 170 in Penguin)<br>
",,"""Such scenes are indeed, to the mind, like 'those faint traces which the memory bears of music that is past.'""",5841,2014-03-06 02:47:16 UTC,"",2014-03-06 02:47:16 UTC,QUOTE NOT IDENTIFIED (SAYS PENGUIN). RADCLIFFE'S INVENTION?,"",23481,""
"","After supper, her aunt sat late, but Montoni did not return, and she at length retired to rest. If Emily had admired the magnificence of the saloon, she was not less surprised, on observing the half-furnished and forlorn appearance of the apartments she passed in the way to her chamber, whither she went through long suites of noble rooms, that seemed, from their desolate aspect, to have been unoccupied for many years. On the walls of some were the faded remains of tapestry; from others, painted in fresco , the damps had almost withdrawn both colours and design. At length she reached her own <!--Page 171--> chamber, spacious, desolate, and lofty, like the rest, with high lattices that opened towards the Adriatic. <b>It brought gloomy images to her mind, but the view of the Adriatic soon gave her others more airy, among which was that of the sea-nymph, whose delights she had before amused herself with picturing; and, anxious to escape from serious reflections, she now endeavoured to throw her fanciful ideas into a train, and concluded the hour with composing the following lines</b>: [...]<br>
(II, pp. 170-1)",,"""It brought gloomy images to her mind, but the view of the Adriatic soon gave her others more airy, among which was that of the sea-nymph, whose delights she had before amused herself with picturing; and, anxious to escape from serious reflections, she now endeavoured to throw her fanciful ideas into a train, and concluded the hour with composing the following lines.""",5841,2014-03-06 02:48:44 UTC,"",2014-03-06 02:48:44 UTC,"",Reading,23482,""
"","Among the few whom he distinguished, were the Signors Bertolini, Orsino, and Verezzi. The first was a man of a gay temper, strong passions, dissipated, and of unbounded extravagance, but generous, brave, and unsuspicious. Orsino was reserved, and haughty; loving power more than ostentation; of a cruel and suspicious temper; quick to feel an injury, and relentless in avenging it; cunning and unsearchable in contrivance, patient and indefatigable in the execution of his schemes. He had a perfect command of feature and of his passions, of which he had scarcely any, but pride, revenge and avarice; and, in the gratification of these, few considerations had power to restrain him, few obstacles to withstand the depth of his stratagems. This man was the chief favourite of Montoni. <b>Verezzi was a man of some talent, of fiery imagination, and the slave of alternate passions.</b> He was gay, voluptuous, and daring; yet had neither perseverance or true courage, and was meanly selfish in all his aims. Quick to form schemes, and sanguine in his hope of success, he was the first to undertake, and to abandon, not only his own plans, but those adopted from other persons. Proud and impetuous, he revolted against all subordination; yet those who were acquainted with his character, and watched the turn of his passions, could lead him like a child.<br>
(II.iii, p. 175 in Penguin)",,"""Verezzi was a man of some talent, of fiery imagination, and the slave of alternate passions.""",5841,2014-03-06 02:49:21 UTC,"",2014-03-06 02:49:21 UTC,"",Reading,23483,Fetters
"","Montoni now said nothing of his intended journey, of which Emily waited impatiently to hear; and he was seldom at home but when the Count, or Signor Orsino, was there, for between himself and Cavigni a coolness seemed to subsist, though the latter remained in his house. With Orsino, Montoni was frequently closeted for hours together, and, whatever might be the business, upon which they consulted, it appeared to be of consequence, since Montoni often sacrificed to it his favourite passion for play, and remained at home the whole night. There was somewhat of privacy, too, in the manner of Orsino's visits, which had never before occurred, and which excited not only surprise, but some degree of alarm in Emily's mind, who had unwillingly discovered much of his character when he had most endeavoured to disguise it. After these visits, Montoni was often more thoughtful than usual; sometimes the deep workings of his mind entirely abstracted him from surrounding objects, and threw a gloom over his visage that rendered it terrible; at others, his eyes seemed almost to flash fire, and all the energies of his soul appeared to be roused for some great enterprise. <b>Emily observed these written characters of his thoughts with deep interest, and not without some degree of awe, when she considered that she was entirely in his power; but forbore even to hint her fears, or her observations, to Madame Montoni, who discerned nothing in her husband, at these times, but his usual sternness.</b><br>
(II, p. 183 in Penguin)",,"""Emily observed these written characters of his thoughts with deep interest, and not without some degree of awe, when she considered that she was entirely in his power; but forbore even to hint her fears, or her observations, to Madame Montoni, who discerned nothing in her husband, at these times, but his usual sternness.""",5841,2014-03-06 02:50:20 UTC,"",2014-03-06 02:50:20 UTC,INTEREST,Reading,23484,Writing
"","In another part of his letter he wrote thus. 'You see my letter is dated on many different days, and, if you look back to the first, you will perceive, that I began to write soon after your departure from France. To write was, indeed, the only employment that withdrew me from my own melancholy, and rendered your absence supportable, or rather, it seemed to destroy absence, <!--Page 185--> for, when I was conversing with you on paper, and telling you every sentiment and affection of my heart, you almost appeared to be present. This employment has been from time to time my chief consolation, and I have deferred sending off my packet, merely for the comfort of prolonging it, though it was certain, that what I had written, was written to no purpose till you received it. <b>Whenever my mind has been more than usually depressed I have come to pour forth its sorrows to you, and have always found consolation; and, when any little occurrence has interested my heart, and given a gleam of joy to my spirits, I have hastened to communicate it to you, and have received reflected satisfaction.</b> Thus, my letter is a kind of picture of my life and of my thoughts for the last month, and thus, though it has been deeply interesting to me, while I wrote it, and I dare hope will, for the same reason, be not indifferent to you, yet to other readers it would seem to abound only in frivolities. Thus it is always, when we attempt to describe the finer movements of the heart, for they are too fine to be discerned, they can only be experienced, and are therefore passed over by the indifferent observer, while the interested one feels, that all description is imperfect and unnecessary, except as it may prove the sincerity of the writer, and sooth his own sufferings. You will pardon all this egotism--for I am a lover.<br>
(II, pp. 184-5 in Penguin)",,"""Whenever my mind has been more than usually depressed I have come to pour forth its sorrows to you, and have always found consolation; and, when any little occurrence has interested my heart, and given a gleam of joy to my spirits, I have hastened to communicate it to you, and have received reflected satisfaction.""",5841,2014-03-06 02:51:04 UTC,"",2014-03-06 02:51:04 UTC,"",Reading,23485,""
"","<b>This letter brought many tears to Emily's eyes; tears of tenderness and satisfaction on learning that Valancourt was well, and that time and absence had in no degree effaced her image from his heart.</b> There were passages in this letter which particularly affected her, such as those describing his visits to La Vallé, and the sentiments of delicate affection that its scenes had awakened. It was a considerable time before her mind was sufficiently abstracted from Valancourt to feel the force of his intelligence concerning La Vallé. That Mons. Quesnel should let it, without even consulting her on the measure, both surprised and shocked her, particularly as it proved the absolute authority he thought himself entitled to exercise in her affairs. It is true, he had proposed, before she left France, that the chateau should be let, during her absence, and to the oeconomical prudence of this she had nothing to object; but the committing what had been her father's villa to the power and caprice of strangers, and the depriving herself of a sure home, should any unhappy circumstances make her look back to her home as an asylum, were considerations that made her, even then, strongly oppose the measure. Her father, too, in his last hour, had received from her a solemn promise never to dispose of La Vallé; and this she considered as in some degree violated if she suffered the place to be let. But it was now evident with how little respect M. Quesnel had regarded these objections, and how insignificant he considered every obstacle to pecuniary advantage. It appeared, also, that he had not even condescended to inform Montoni of the step he had taken, since no motive was evident for Montoni's concealing the circumstance from her, if it had been made known to him: this both displeased and surprised her; but the chief subjects of her uneasiness were--the temporary disposal of La Vallé, and the dismission of her father's old and faithful servant. --'Poor Theresa,' said Emily, 'thou hadst not saved much in thy servitude, for thou wast always <!--Page 187--> tender towards the poor, and believed'st thou shouldst die in the family, where thy best years had been spent. Poor Theresa! - now thou art turned out in thy old age to seek thy bread!'<br>
(II, pp. 186-7 in Penguin)",,"""This letter brought many tears to Emily's eyes; tears of tenderness and satisfaction on learning that Valancourt was well, and that time and absence had in no degree effaced her image from his heart.""",5841,2014-03-06 02:52:04 UTC,"",2014-03-06 02:52:04 UTC,"",Reading,23486,""
"","<b>Emily wept bitterly as these thoughts passed over her mind, and she determined to consider what could be done for Theresa, and to talk very explicitly to M. Quesnel on the subject; but she much feared that his cold heart could feel only for itself.</b> She determined also to enquire whether he had made any mention of her affairs, in his letters to Montoni, who soon gave her the opportunity she sought, by desiring that she would attend him in his study. She had little doubt, that the interview was intended for the purpose of communicating to her a part of M. Quesnel's letter concerning the transactions at La Vallé, and she obeyed him immediately. Montoni was alone.<br>
(II, p. 187)",,"""Emily wept bitterly as these thoughts passed over her mind, and she determined to consider what could be done for Theresa, and to talk very explicitly to M. Quesnel on the subject; but she much feared that his cold heart could feel only for itself.""",5841,2014-03-06 02:52:37 UTC,"",2014-03-06 02:52:37 UTC,"",Reading,23487,""
