theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2011-06-07,HDIS (Prose),"""[B]ut to see with what Fear I went forward, how often I look'd behind me, how I was ready every now and then to lay down my Basket, and run for my Life, it would have made any one have thought I was haunted with an evil Conscience, or that I had been lately most terribly frighted, and so indeed I had.""",11152,2011-06-07 20:14:42 UTC,"","","Heartning myself therefore with the Belief that this was nothing but the Print of one of my own Feet, and so I might be truly said to start at my own Shadow, I began to go abroad again, and went to my Country House, to milk my Flock; <b>but to see with what Fear I went forward, how often I look'd behind me, how I was ready every now and then to lay down my Basket, and run for my Life, it would have made any one have thought I was haunted with an evil Conscience, or that I had been lately most terribly frighted, and so indeed I had</b>.<br>
(p. 187)",4269,"",2004-01-14 00:00:00 UTC
"",2009-07-31,Searching in HDIS,"""It would take up a larger Volume than this whole Work is intended to be, to set down all the Contrivances I hatch'd, or rather brooded upon in my Thought.""",11153,2009-09-14 19:35:36 UTC,"","","But my Invention now run quite another Way;  for Night and Day I could think of nothing but how I might destroy some of these Monsters in their cruel bloody Entertainment, and, if possible, save the Victim they should bring hither to destroy. <B>It would take up a larger Volume than this whole Work is intended to be, to set down all the Contrivances I hatch'd, or rather brooded upon in my Thought</B>, for the destroying these Creatures, or at least frighting them, so as to prevent their coming hither any more; but all was abortive, nothing could be possible to take effect, unless I was to be there to do it my self; and what could one Man do among them, when perhaps there might be twenty or thirty of them together, with their Darts, or their Bows and Arrows, with which they could shoot as true to a Mark, as I could with my Gun? <BR>(p. 187)",4269,"",2004-01-14 00:00:00 UTC
"",,HDIS (Prose),"""As long as I kept up my daily Tour to the Hill to look out, so long also I kept up the Vigour of my Design, and my Spirits seem'd to be all the while in a suitable Form for so outragious an Execution as the killing twenty or thirty naked Savages, for an Offence which I had not at all entred into a Discussion of in my Thoughts, any farther than my Passions were at first fir'd by the Horror I conceiv'd at the unnatural Custom of that People of the Country, who, it seems, had been suffer'd by Providence, in his wise Disposition of the World, to have no other Guide than that of their own abominable and vitiated Passions; and consequently were left, and perhaps had been so for some Ages, to act such horrid Things, and receive such dreadful Customs, as nothing but Nature entirely abandon'd of Heaven, and acted by some Hellish Degeneracy, could have run them into.""",11154,2010-07-01 20:35:47 UTC,"","","<b>As long as I kept up my daily Tour to the Hill to look out, so long also I kept up the Vigour of my Design, and my Spirits seem'd to be all the while in a suitable Form for so outragious an Execution as the killing twenty or thirty naked Savages, for an Offence which I had not at all entred into a Discussion of in my Thoughts, any farther than my Passions were at first fir'd by the Horror I conceiv'd at the unnatural Custom of that People of the Country, who, it seems, had been suffer'd by Providence, in his wise Disposition of the World, to have no other Guide than that of their own abominable and vitiated Passions; and consequently were left, and perhaps had been so for some Ages, to act such horrid Things, and receive such dreadful Customs, as nothing but Nature entirely abandon'd of Heaven, and acted by some Hellish Degeneracy, could have run them into</b>: But now when, as I have said, I began to be weary of the fruitless Excursion which I had made so long, and so far, every Morning in vain, so my Opinion of the Action itself began to alter, and I began with cooler and calmer Thoughts to consider what it was I was going to engage in. What Authority or Call I had, to pretend to be Judge and Executioner upon these Men as Criminals, whom Heaven had thought fit for so many Ages to suffer unpunish'd, to go on, and to be, as it were, the Executioners of his Judgments one upon another. How far these People were Offenders against me, and what Right I had to engage in the Quarrel of that Blood, which they shed promiscuously one upon another. I debated this very often with my self thus; How do I know what God himself judges in this particular Case? it is certain these People either do not commit this as a Crime; it is not against their own Consciences reproving, or their Light reproaching them. They do not know it to be an Offence, and then commit it in Defiance of Divine Justice, as we do in almost all the Sins we commit. They think it no more a Crime to kill a Captive taken in War, than we do to kill an Ox; nor to eat humane Flesh, than we do to eat Mutton. <BR>
(pp. 201-2)",4269,"",2004-01-14 00:00:00 UTC
"",,"Found again ""thought"" and ""crowd"" in HDIS (Prose); found again ""brain""","""It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time.""",11155,2011-06-05 19:16:59 UTC,"&bull;I've included this entry twice: in 'Population' and in 'Uncategorized'
&bull; I've been moving these to Vehicles... Should probably have their own heading?",Inhabitants,"<b>It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time</b>: I run over the whole History of my Life in Miniature, or by Abridgment, as I may call it, to my coming to this Island; and also of the Part of my Life since I came to this Island. In my Reflections upon the State of my Case, since I came on Shore on this Island, I was comparing the happy Posture of my Affairs in the first Years of my Habitation here, compar'd to the Life of Anxiety, Fear, and Care, which I had liv'd in ever since I had seen the Print of a Foot in the Sand; not that I did not believe the Savages had frequented the <i>Island </i>even all the while, and might have been several Hundreds of them at times on Shore there; but I had never known it, and was incapable of any Apprehensions about it;  my Satisfaction was perfect, tho' my Danger was the same; and I was as happy in not knowing my Danger, as if I had never really been expos'd to it. This furnish'd my Thoughts with many very profitable Reflections, and particularly this one, How infinitely good that Providence is, which has provided in its Government of Mankind such narrow Bounds to his Sight and Knowledge of Things;  and tho' he walks in the Midst of so many thousand Dangers, the Sight of which, if discover'd to him, would distract his Mind, and sink his Spirits, he is kept serene and calm, by having the Events of Things hid from his Eyes, and knowing nothing of the Dangers which surround him. <BR>(p. 232)",4269,"",2004-01-14 00:00:00 UTC
"",,HDIS,"There may be a ""Flood of Joy"" in the breast",11157,2009-09-14 19:35:37 UTC,&bull;I've included this entry twice: in 'Population' and in 'Uncategorized',"","All this while the poor Man was in as great an Extasy as I, only not under any Surprize, as I was;  and he said a thousand kind tender things to me, to compose me and bring me to my self; but such was <b>the Flood of Joy in my Breast</b>, that it put all my Spirits into Confusion; at last it broke out into Tears, and in a little while after, I recovered my Speech. <BR>(p. 324)",4269,"",2004-01-14 00:00:00 UTC
Voices Within,,HDIS,"One may have ""several times loud Calls from [his] Reason and [his] more composed Judgment to go home""",11176,2009-09-14 19:35:38 UTC,"&bull;These and the like are strange figures... Not really Population metaphors. I might group them all as ""voices within"" in the implicature field.",Inhabitants,"But my ill Fate push'd me on now with an Obstinacy that nothing could resist; and tho' <b>I had several times loud Calls from my Reason and my more composed Judgment to go home</b>, yet I had no Power to do it. I know not what to call this, nor will I urge, that it is a secret over-ruling Decree that hurries us on to be the Instruments of our own Destruction, even tho' it be before us, and that we push upon it with our Eyes open. Certainly nothing but some such decreed unavoidable Misery attending, and which it was impossible for me to escape, could have push'd me forward against the calm Reasonings and Perswasions of my most retired Thoughts, and against two such visible Instructions as I had met with in my first Attempt.<BR>(pp. 14-5)",4269,"",2004-11-24 00:00:00 UTC
"",,"Searching ""conque"" and ""thought"" in HDIS (Prose)","I struggled with the Power of my Imagination, reason'd myself out of it, <i>as I believe People may always do in like Cases, if they will</i>; and, in a Word, I conquer'd it",11181,2009-09-14 19:35:38 UTC,"","","With those Thoughts, I considered my new Engagement, that I had a Wife, one Child born, and my Wife then great with Child of another; that I had all the World could give me, and had no Need to seek Hazards for Gain; that I was declining in Years, and ought to think rather of leaving what I had gain'd, than of seeking to encrease it; that as to what my Wife had said, of its being an Impulse from Heaven, and that it should be my Duty to go, I had no Notion of that; so after many of these Cogitations, <b>I struggled with the Power of my Imagination, reason'd myself out of it, </b><i>as I believe People may always do in like Cases, if they will</i><b>; and, in a Word, I conquer'd it</b>; compos'd my self with such Arguments as occur'd to my Thought, and which my present Condition furnish'd me plentifully with; and particularly, as the most effectual Method, I resolv'd to divert my self with other Things, and to engage in some Business that might effectually tye me up from any more Excursions of this Kind; for I found that Thing return upon me chiefly when I was idle, had nothing to do, or any Thing of Moment immediately before me.<BR>(pp. 5-6)",4277,"",2005-01-25 00:00:00 UTC
"",,"Searching ""conque"" and ""thought"" in HDIS (Prose)","""I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City""",11182,2009-09-14 19:35:38 UTC,&bull;I've included twice: Conquest and Rule of Reason,"","I told him, I once thought my self a kind of a Monarch in my old Station, of which I had given him an Account, but that <b>I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City</b>. But, my Lord, <i>said I,</i> shall I take the Liberty to ask you a Question? With all my Heart, says he. If the Door of your Liberty was opened, <i>said I,</i> would you not take hold of it to deliver your self from this Exile.",4277,"",2005-01-25 00:00:00 UTC
"",,"Searching ""mind"" in HDIS (Prose)","""But it was all to no Purpose, I had an irresistible Desire to the Voyage; and I told her, I thought there was something so uncommon in the Impressions I had upon my Mind for the Voyage, that it would be a Kind of resisting Providence, if I should attempt to stay at Home.""",18626,2011-06-07 11:56:14 UTC,"",Impressions,"I was not long resolving; for indeed the Importunities of my Nephew join'd in so effectually with my Inclination, that nothing could oppose me: On the other Hand, my Wife being dead, I had no Body concern'd themselves so much for me, as to perswade me one Way or other, except my ancient good Friend the Widow, who earnestly struggled with me to consider my Years, my easy Circumstances, and the needless Hazards of a long Voyage; and above all, my young Children: <b>But it was all to no Purpose, I had an irresistible Desire to the Voyage; and I told her, I thought there was something so uncommon in the Impressions I had upon my Mind for the Voyage, that it would be a Kind of resisting Providence, if I should attempt to stay at Home</b>; after which, she ceased her Expostulations, and join'd with me, not only in making Provision for my Voyage, but also in settling my Family Affairs for my Absence, and Providing for the Education of my Children.<br>
(pp. 11-2)",4277,"",2011-06-07 11:56:14 UTC
"",,HDIS (Prose),"""[N]ay, they were not subjected to so many Distempers and Uneasinesses either of Body or Mind, as those were, who by vicious Living, Luxury and Extravagancies on one Hand, or by hard Labour, want of Necessaries, and mean or insufficient Diet on the other Hand, bring Distempers upon themselves by the natural Consequences of their Way of Living.""",18629,2011-06-07 12:17:23 UTC,"Destroyed lone orphan entry and relocated here.
Created 2004-01-13 00:00:00 UTC
Updated 2009-09-14 19:35:35","","He bid me observe it, and I should always find, that the Calamities of Life were shared among the upper and lower Part of Mankind; but that the middle Station had the fewest Disasters, and was not expos'd to so many Vicissitudes as the higher or lower Part of Mankind; <b>nay, they were not subjected to so many Distempers and Uneasinesses either of Body or Mind, as those were, who by vicious Living, Luxury and Extravagancies on one Hand, or by hard Labour, want of Necessaries, and mean or insufficient Diet on the other Hand, bring Distempers upon themselves by the natural Consequences of their Way of Living</b>; <i>That </i>the middle Station of Life was calculated for all kind of Virtues and all kind of Enjoyments; that Peace and Plenty were the Hand-maids of a middle Fortune;  that Temperance, Moderation, Quietness, Health, Society, all agreeable Diversions, and all desirable Pleasures, were the Blessings attending the middle Station of Life; that this Way Men went silently and smoothly thro' the World, and comfortably out of it, nor embarass'd with the Labours of the Hands or of the Head, not sold to the Life of Slavery for daily Bread, or harrass'd with perplex'd Circumstances, which rob the Soul of Peace, and the Body of Rest; not enrag'd with the Passion of Envy, or secret burning Lust of Ambition for great things; but in easy Circumstances sliding gently thro' the World, and sensibly tasting the Sweets of living, without the bitter, feeling that they are happy, and learning by every Day's Experience to know it more sensibly. <br>
(pp. 3-4)",4269,"",2011-06-07 12:17:23 UTC
