updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2014-10-13 16:29:53 UTC,"""The optics of some minds are in so unlucky a perspective, as to throw a certain shade on every picture that is presented to them; while those of others (of which number was Harley) like the mirrors of the ladies, have a wonderful effect in bettering their complexions""",2009-09-14 19:40:38 UTC,"",5348,"",,"",14338,Reading,"Though I am not of opinion with some wise men, that the existence of object depends on idea; yet, I am convinced, that their appearance is not a little influenced by it. <b>The optics of some minds are in so unlucky a perspective, as to throw a certain shade on every picture that is presented to them; while those of others (of which number was Harley) like the mirrors of the ladies, have a wonderful effect in bettering their complexions</b>.<br>
(pp. 43-4)",Mirror
2009-09-14 19:40:39 UTC,"""[T]he passions of men are temporary madhouses; and sometimes very fatal in their effects"" ",2009-09-14 19:40:39 UTC,Harley in Madhouse. ,5348,"",,"",14339,Reading,"""But delusive ideas, sir, are the motives of the greatest part of mankind, and a heated imagination of the power by which their actions are incited: the world, in the eye of a philosopher, may be said to be a large madhouse."" ""It is true,"" answered Harley, ""the passions of men are temporary madhouses; and sometimes very fatal in their effects"" ",""
2012-05-15 20:27:35 UTC,"""But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him.""",2004-11-24 00:00:00 UTC,"The Conclusion. Vol II, Epilogue",5418,"",2012-05-15,"",14522,"Searching in ""judg"" and ""bosom"" HDIS (Prose)","Early next morning sir Thomas Sindall expired. The commendable zeal of the coroner prompted him to hold an inquest on his body; the jury brought in their verdict Self-defence. <b>But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him</b>.<br>
<br>
After paying their last duty to sir Thomas's remains, the family removed to Sindall-Park. Mrs. Wistanly was prevailed on to leave her own house for a while, and preside in that of which Bolton was now master. His delicacy needed not the ceremonial of fashion to restrain him from pressing Miss Sindall's consent to their marriage, till a decent time had been yielded to the memory of her father. When that was elapsed, he received from her uncle that hand, which sir Thomas had bequeathed him, and which mutual attachment entitled him to receive.<br>
(pp. 249-50)",Court
2009-09-14 19:41:08 UTC,"One may blot from his mind ""the idea of future retribution""",2005-03-24 00:00:00 UTC,"Vol. 1, Chap 21<BR>",5418,"",,"",14525,"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""","Thus, by a series of dissipation, so easy in its progress, that, if my tale were fiction, it would be thought too simple, was this unfortunate young man lost to himself, his friends, and his country. Take but a few incidents away, and it is the history of thousands. Let not those, who have escaped the punishment of Annesly, look with indifference on the participation of his guilt, nor suffer the present undisturbed enjoyment of their criminal pleasures, <b>to blot from their minds the idea of future retribution</b>.",""
2009-09-14 19:41:12 UTC,"""The passions which thou didst implant in me, that reason which should balance them, is unable to withstand""",2006-12-11 00:00:00 UTC,"Vol. 1, Chap 16<BR>",5418,"",,"",14550,"Searching ""reason"" and ""balance"" in HDIS (Prose)","""Take back, said he, thou Power that gavest me being! take back that life which thou didst breathe into me for the best of purposes, but which I have profaned by actions, equally mischievous to thy government, and ignominious to myself. <b>The passions which thou didst implant in me, that reason which should balance them, is unable to withstand</b>; [Page 174] from one only I receive useful admonition; the shame that could not prevent, now punishes my crimes. Her voice for once I will obey; and leave a state, in which, if I remain, I continue a blot to nature, and an enemy to man.""<BR>(pp. 173-4)",""
2009-09-14 19:48:32 UTC,"""Besides these, there were certain evenings appropriated to exercises of the mind.""",2007-03-20 00:00:00 UTC,"Vol. 1, Chap. 4",5418,"",,"",16952,"","<b>Besides these, there were certain evenings appropriated to exercises of the mind</b>. ""It is not enough, said Annesly, to put weapons into those hands which never have been taught the use of them; the reading we recommend to youth will store their minds with intelligence, if they attend to it properly; but to go a little farther, we must accustom them to apply it, we must teach them the art of comparing the ideas with which it has furnished them."" In this view it was the practice, at those [Page 45] stated times I have mentioned, for Billy, or his sister, to read a select passage of some classical author, on whose relations they delivered opinions, or on whose sentiments they offered a comment. Never was seen more satisfaction on a countenance, than used to enlighten their father's, at the delivery of those observations, which his little philosophers were accustomed to make: indeed, there could scarcely, even to a stranger, be a more pleasing exhibition; their very errors were delightful, because they were the errors of benevolence, generosity, and virtue.",""
2009-09-14 19:49:01 UTC,"It ""is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.""",2007-09-21 00:00:00 UTC,Chapter XXI. The Misanthropist,5348,"",2007-09-21,"",17094,Reading. Text from Stanford's HDIS.,"""This is a strange creature,"" said his friend to Harley. ""I cannot say, answered he, that his remarks are of the pleasant kind: <b>it is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.</b><br/>
(p. 33 in Oxford edition)",Metal
2014-10-20 02:07:41 UTC,"""The remembrance of my infant days, like the fancied vibration of pleasant sounds in the ear, was still alive in my mind; and I flew to find out the marks by which even inanimate things were to be known, as the friends of my youth, not forgotten, though long unseen, nor lessened, in my estimation, from the pride of refinement, or the comparison of experience.""",2014-10-20 02:07:41 UTC,"",5418,"",,"",24465,Searching in LION,"After some wanderings at that time of life which is most subject to wandering, I had found an opportunity of revisiting the scenes of my earlier attachments, and returned <!--Page 3--> to my native spot with that tender emotion, which the heart that can be moved at all, will naturally feel on approaching it. <b>The remembrance of my infant days, like the fancied vibration of pleasant sounds in the ear, was still alive in my mind; and I flew to find out the marks by which even inanimate things were to be known, as the friends of my youth, not forgotten, though long unseen, nor lessened, in my estimation, from the pride of refinement, or the comparison of experience.</b><br>
(I, pp. 2-3)",""
2014-10-20 02:08:27 UTC,"""Unfortunately the young man had acquired a certain train of ideas which were totally averse to that line of life his father had marked out for him.""",2014-10-20 02:08:27 UTC,"",5418,"",,"",24466,Searching in LION,"Richard Annesly was the only child of a wealthy tradesman in London, who, from the experience of that profit which his business afforded himself, was anxious to have it descend to his son. <b>Unfortunately the young man had acquired a certain train of ideas which were totally averse to that line of life his father had marked out for him.</b> There is a degree of sentiment, which, in the bosom of a man destined to the drudgery of the world, is the source of endless disgust: of this young Annesly was unluckily possessed; and as he foresaw, or thought he foresaw, that it would not <!--Page 14--> only endanger his success, but take from the enjoyment of prosperity, supposing it attained, he declined following that road which his father had smoothed for his progress, and at the risk of those temporal advantages which the old gentleman's displeasure, on this occasion, might deny him, entered into the service of the church, and retired to the country on one of the smallest endowments she has to bestow.<br>
(I, pp. 13-14)
",""
2014-10-20 02:09:22 UTC,"""Nor was her mind ill suited to this 'Index of the soul.'""",2014-10-20 02:09:22 UTC,"",5418,"",,"",24467,Searching in LION,"Harriet Wilkins was the daughter of a neighbour of his father's, who had for some time given up business, and lived on the interest of 4000 l. which he had saved in the course of it. From this circumstance, his acquaintance, old Annesly, entertained no very high opinion of his understanding; and did not cultivate much friendship with a man whom he considered as a drone in the hive of society: but in this opinion, as in many <!--Page 20--> others, his son had the misfortune to differ from him; he used frequently to steal into Wilkins's house of an evening, to enjoy the conversation of one who had passed through life with observation, and had known the labor of business without that contraction of soul which it often occasions. Harriet was commonly of the party, listening with Annesly to her father's discourse, and with Annesly offering her remarks on it. She was not handsome enough to attract notice; but her look was of that complacent sort which gains on the beholder, and pleases from the acknowledgment that it is beneath admiration.<br>
<br>
<b>Nor was her mind ill suited to this ""Index of the soul.""</b> Without that brilliancy which excites the general applause, <!--Page 21--> it possessed those inferior sweetnesses which acquire the general esteem; sincere, benevolent, inoffensive, and unassuming. Nobody talked of the sayings of Miss Wilkins; but every one heard her with pleasure, and her smile was the signal of universal complacency.<br>
(I, pp. 19-21)",""
