theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process.""",Mirror,"&bull;REVISIT. The letter is metaphorized not what's within the breast! INTEREST. A metaphor of mind metaphorized.
&bull;I've included twice: Body and Mirror<br>
&bull;Note, E. Cook thinks Watt has this exactly wrong: ""Johnson is ironically citing an 'idée reçue' here in order to undermine it""<br>
&bull;Was citing p. 519? (of what?)
","Reading. Discussed in Ian Watt's <u>Rise of the Novel</u> (Berkeley and Los Angeles: University of California Press, 1957), 191. But see Elizabeth Heckendorn Cook's <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford: Stanford UP, 1996), 86. See also Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (London and New York: Routledge, 2003), 8.",8539,2009-03-04,2005-03-25 00:00:00 UTC,2013-10-12 03:56:47 UTC,3278,"<b>In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process</b>. Nothing is inverted, nothing distorted, you see systems in their elements, you discover actions in their motives.<br>
(II, pp. 14-15 in Thrale)",To Hester Thrale
"","""Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan.""",Disease,"",Reading in ECCO,17186,,2008-10-06 00:00:00 UTC,2011-08-25 16:02:47 UTC,6462,"<b>Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan</b>. Thy prophane history of <i> Tristram Shandy</i>  is as it were an anti-gospel, and seems to have been penned by the hand of Antichrist himself; it tends to excite laughter, but you should remember that the wisest man that ever was, that the great king Solomon himself said of laughter "" it is mad,"" and of mirth ""what doth it?"" <i> Sterne!</i>  (for brother I can no longer call [end page 2] thee, though I look upon the clergy of the Church of England as my brethren, when they discharge conscientiously the duties of their function) <i>Sterne</i> , apostate  <i>Sterne!</i> if Solomon was now alive, he would not put the question ""What doth mirth."" Thy book would fully shew him, that mirth is nearly akin to wickedness, and that the tickling of laughter is occasioned but the obscene Devil.<BR>
(pp. 3-4)",""
"","""[Y]et so much more is the understanding blinded, when once the fancy is captivated, that it seems a desperate undertaking to convince a girl in love that she has mistaken the character of the man she prefers.""","",p. 93 in PGDP,Reading,18690,,2011-06-16 16:57:54 UTC,2011-06-16 16:57:54 UTC,6939,"If there is danger in making an improper choice of friends, my dear child, how much more fatal would it be to mistake in a stronger kind of attachment--in that which leads to an irrevocable engagement for life! <b>yet so much more is the understanding blinded, when once the fancy is captivated, that it seems a desperate undertaking to convince a girl in love that she has mistaken the character of the man she prefers</b>.<br>
(I, p. 190)","Volume I, Letter 5"
Ruling Passion,"""The resentment which, instead of being expressed, is nursed in secret, and continually aggravated by the imagination, will, in time, become the ruling passion; and then, how horrible must be his case, whose kind and pleasurable affections are all swallowed up by the tormenting as well as detestable sentiments of hatred and revenge?""","",pp. 163-4 in PGDP,Reading,18695,,2011-06-16 17:10:36 UTC,2011-06-16 17:11:02 UTC,6939,"Sullenness, or obstinacy, is perhaps a worse fault of temper than either of the former, and, if indulged, may end in the most fatal extremes of stubborn melancholy, malice, and revenge. <b>The resentment which, instead of being expressed, is nursed in secret, and continually aggravated by the imagination, will, in time, become the ruling passion; and then, how horrible must be his case, whose kind and pleasurable affections are all swallowed up by the tormenting as well as detestable sentiments of hatred and revenge?</b> ""Admonish thy friend, peradventure he hath not done it: or, if he hath, that he do it no more.--Admonish thy friend, peradventure he hath not said it: or, if he hath, that he speak it not again."" Brood not over a resentment which perhaps was at first ill-grounded, and which is undoubtedly heightened by an heated imagination. But when you have first subdued your own temper, so as to be able to speak calmly, reasonably, and kindly, then expostulate with the person you suppose to be in fault--hear what she has to say; and either reconcile yourself to her, or quiet your mind under the injury by the principle of Christian charity. But, if it should appear that you yourself have been most to blame, or if you have been in an error, acknowledge it fairly and handsomely; if you feel any reluctance to do so, be certain that it arises from pride, to conquer which is an absolute duty. ""A soft answer turneth away wrath,"" and a generous confession oftentimes more than atones for the fault which requires it. Truth and justice demand, that we should acknowledge conviction, as soon as we feel it, and not maintain an erroneous opinion, or justify a wrong conduct, merely from the false shame of confessing our past ignorance. A false shame it undoubtedly is, and as impolitic as unjust, since your error is already seen by those who endeavour to set you right; but your conviction, and the candour and generosity of owning it freely, may still be an honour to you, and would greatly recommend you to the person with whom you disputed. With a disposition strongly inclined to sullenness or obstinacy, this must be a very painful exertion; and to make a perfect conquest over yourself at once may perhaps appear impracticable, whilst the zeal of self-justification, and the abhorrence of blame, are strong upon you. But, if you are so unhappy as to yield to your infirmity, at one time, do not let this discourage you from renewing your efforts. Your mind will gain strength from the contest, and your internal enemy will by degrees be forced to give ground. Be not afraid to revive the subject, as soon as you find yourself able to subdue your temper; and then frankly lay open the conflict you sustained at the time: by this you will make all the amends in your power for your fault, and will certainly change the disgust you have given into pity at least, if not admiration. Nothing is more endearing than such a confession; and you will find such a satisfaction in your own consciousness, and in the renewed tenderness and esteem you will gain from the person concerned, that your task for the future will be made more easy, and your reluctance to be convinced will on every occasion grow less and less.<br>
(pp. 27-32)","Volume II, Letter 6"
"","""As to the brutes it [whipping] inflicts no wound on their mind, whose Natures seem made to bear it, and whose sufferings are not attended with shame or pain beyond the present moment.""","",USE IN ENTRY?,"Reading Robin Blackburn's <u>The Making of New World Slavery</u> (London: Verso, 2010), 425.",19157,,2011-09-14 03:51:55 UTC,2011-09-14 03:51:55 UTC,7089,"The Negroes who are all in troops are sorted so as to match each other in size and strength. Every ten Negroes have a driver, who walks behind them, holding in his hand a short whip and a long one. You will too easily guess the use of these weapons; a circumstance of all others the most horrid. They are naked, male and female, down to the girdle, and you constantly observe where the application has been made. But however dreadful this must appear to a humane European, I will do the creoles the justice to say, they would be as averse to it as we are, could it be avoided, which has often been tried to no purpose. When one comes to be better acquainted with the nature of the Negroes, the horrour of it must wear off. It is the suffering of the human mind that constitutes the greatest misery of punishment, but with them it is merely corporeal. <b>As to the brutes it inflicts no wound on their mind, whose Natures seem made to bear it, and whose sufferings are not attended with shame or pain beyond the present moment</b>. When they are regularly Ranged, each has a little basket, which he carries up the hill filled with the manure and returns with a load of canes to the Mill. They go up at a trot, and return at a gallop, and did you not know the cruel necessity of this alertness, you would believe them the merriest people in the world.<br>
(pp. 127-8)",""
"","""Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the 'Arabian Nights,' and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.""","","","Searching ""mind"" In PGDP",21110,,2013-06-21 18:12:48 UTC,2013-06-21 18:12:48 UTC,5452,"This holds equally true as to time; and I most earnestly recommend to you the care of those minutes and quarters of hours, in the course of the day, which people think too short to deserve their attention; and yet, if summed up at the end of the year, would amount to a very considerable portion of time. For example: you are to be at such a place at twelve, by appointment; you go out at eleven, to make two or three visits first; those persons are not at home, instead of sauntering away that intermediate time at a coffeehouse, and possibly alone, return home, write a letter, beforehand, for the ensuing post, or take up a good book, I do not mean Descartes, Malebranche, Locke, or Newton, by way of dipping; but some book of rational amusement and detached pieces, as Horace, Boileau, Waller, La Bruyere, etc. This will be so much time saved, and by no means ill employed. <b>Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the ""Arabian Nights,"" and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.</b> Stick to the best established books in every language; the celebrated poets, historians, orators, or philosophers. By these means (to use a city metaphor) you will make fifty PER CENT. Of that time, of which others do not make above three or four, or probably nothing at all.
(II.clxxxiv, pp. 334-5, February 5, O. S. 1750)",""
"","""A young man should turn travel--home--leisure--or employment--all to the one grand end of improving himself:--from your account of Dalkeith, I now view it ""in my mind's eye"" (as Hamlet says) and think it a delightful spot.""",Eye,"",Reading; text from DocSouth,21666,,2013-07-11 21:17:22 UTC,2013-07-11 21:17:32 UTC,7541,"WHAT, my honest friend K----, I am heartily glad to see you, quoth I--long look'd for, come at last.--Well, we will have done with that;--you have made ample amends for your silence--have approved yourself, what I ever esteemed you--an honest hearty good lad.--As to your apologizing <!--Page 17--> about your abilities for writing--'tis all a humm--you write sense;--and verily, my good friend, he that wishes to do better must be a coxcomb.--You say you was thrown from your horse but once--in my conscience I think once full oft enough--I am glad, however, you escaped so well.--The description of your journey I return you thanks for--it pleased me much--and proved that you looked rather farther than your horse's head.--<b>A young man should turn travel--home--leisure--or employment--all to the one grand end of improving himself:--from your account of Dalkeith, I now view it ""in my mind's eye"" (as Hamlet says) and think it a delightful spot.</b>--I was wrong, I find, in my notions of the Edinburghers--for I judged them the grand patterns for--cleanliness--politeness--and generosity. Your birth-day entertainments made a blaze in our papers, which said, amongst other things, that the puncheons of rum stood as thick in your park as the trees--oh! how I licked my lips, and <!--Page 18--> wished the distance (400 miles) less between us.--You do not say a word about coming back again.--Poor Pat has paid his last debt--peace and bliss to his spirit! rest to his bones!--his wife and daughter (both with child) and his youngest child all came down;--what a scene had I to be spectator of!--trust me, James, I cry'd like a whipt school-boy--but then my noble master--Great God! reward him!--tell me not of ninety covers--splendour--and feasting--to wipe away the tears of distress, to make the heart of the widow to sing for joy.--May such actions ever (as they have long been) be the characteristic of the good. [...]<br>
(I.v, pp. 16-8; p. 32-3 in Carretta)","Vol. I, Letter v"
"","""I have often observed--there is more of value in the manner of doing the thing--than in the thing itself--my mind's-eye follows you in the selecting the pretty box--in arranging the picked fruit.""",Eye,"",Reading; text from DocSouth,21677,,2013-07-11 21:30:04 UTC,2013-07-11 21:30:04 UTC,7541,"THIS general confession--with a deep sense of our own frailties--joined to penitence--and strong intentions of better doing--insures poor sinners forgiveness, obliterates the past, sweetens the present, and brightens the future;--in short, we are to hope that it reconciles us with the Deity--and if that conclusion is just, it must certainly reconcile us in part to each other.--Grant me that, dear M--, and you have no <!--Page 99--> quarrel towards me for epistolary omissions;--look about you, my dear friend, with a fault-searching eye--and see what you have left undone!--Look on your chair--those cloaths should have been brushed and laid by--that linen sent to wash--those shoes to be cleaned.--Zooks! why you forget to say your prayers--to take your physick--to wash your----. Pray how does Mrs. H----? Lord, what a deal of rain! I declare I fear it will injure the harvest.--And when saw you Nancy?--Has the cat kittened?--I suppose you have heard the news:--great news!--a glorious affair! (and is two ff's necessary)--O! Lord Sir!--very little bloodshed--pity any shou'd, how!--do not you admire!--How so?--Why this, Sir, is writing, 'tis the true sublime--and this the stuff that gives my friend M---- pleasure:--thou vile flatterer!--blush! blush up to thine eyelids!--I am happy to think I have found a flaw in thee--thou art a flatterer of the most dangerous sort, because agreeable--<b>I have often observed <!--Page 100--> --there is more of value in the manner of doing the thing--than in the thing itself--my mind's-eye follows you in the selecting the pretty box--in arranging the picked fruit.</b>--I see you fix on the lid, drive the last nail, your countenance lit up with glee, and your heart exulting in the pleasure you were about giving to the family of the Sancho's--and then snatch the hat and stick, and walk with the easy alacrity of a soul conscious of good;--but hold, Sir, you were rather saucy in a part or two of your letter--for which reason I shall not thank you for the fruit--the good woman and brats may--and with reason, for they devoured them--the box, indeed, is worth thanks, which, if God, gout, and weather permit, you may probably hear something of on Sunday next, from yours, with all your sins, &c. &c.<br>
(I.xxxvi, pp. 98-100; pp. 75-6 in Carretta)","Vol. I, letter xxxvi"
"","""There is something so amazingly grand--so stupendously affecting--in the contemplating the works of the Divine Architect, either in the moral, or the intellectual world, that I think one may rightly call it the cordial of the soul--it is the physic of the mind--and the best antidote against weak pride--and the supercilious murmurings of discontent.""","","[fixing OCR error: ""all-wife,"" ""fight""]",Reading; text from DocSouth,21682,,2013-07-11 21:37:53 UTC,2013-07-11 21:37:53 UTC,7541,"<b>THERE is something so amazingly grand--so stupendously affecting--in the contemplating the works of the Divine Architect, either in the moral, or the intellectual world, that I think one may rightly call it the cordial of the soul--it is the physic of the mind-- <!--Page 124--> and the best antidote against weak pride--and the supercilious murmurings of discontent.</b>--Smoaking my morning pipe, the friendly warmth of that glorious planet the sun--the leniency of the air--the chearful glow of the atmosphere--made me involuntarily cry, ""Lord, ""what is man, that thou in thy mercy ""art so mindful of him! or what the son ""of man, that thou so parentally carest ""for him!"" David, whose heart and affections were naturally of the first kind (and who indeed had experienced blessings without number) pours fourth the grateful sentiments of his enraptured soul in the sweetest modulations of pathetic oratory;--the tender mercies of the Almighty are not less to many of his creatures--but their hearts--unlike the royal disposition of the shepherd King, are cold, and untouched with the sweet ray of gratitude.--Let us, without meanly sheltering our infirmities under the example of others--perhaps worse taught--or possessed of less leisure for self-examination--let us, my dear <!--Page 125--> M----, look into ourselves--and by a critical examination of the past events of our lives, fairly confess what mercies we have received--what God in his goodness hath done for us--and how our gratitude and praise have kept pace in imitation of the son of Jesse.--Such a research would richly pay us--for the end would be conviction--so much on the side of miraculous mercy--such an unanswerable proof of the superintendency of Divine Providence, as would effectually cure us of rash despondency--and melt our hearts--with devotional aspirations--till we poured forth the effusions of our souls in praise and thanksgiving.--When I sometimes endeavour to turn my thoughts inwards, to review the power or properties the indulgent all-wise Father has endow'd me with, I am struck with wonder and with awe--worm, poor insignificant reptile as I am, with regard to superior beings--mortal like myself.--Amongst, and at the very head of our riches, I reckon the power of reflection:--Where? where, <!--Page 126--> my friend, doth it lie?--Search every member from the toe to the nose--all--all ready for action--but all dead to thought--it lies not in matter--nor in the blood--it is a party, which though we feel and acknowledge, quite past the power of definition--it is that breath of life which the Sacred Architect breathed into the nostrils of the first man--image of his gracious Maker--and let it animate our torpid gratitude--it rolls on, although diminished by our cruel fall, through the whole race--""We are fearfully and wonderfully made,"" &c. &c. were the sentiments of the Royal Preacher upon a self-review--but had he been blessed with the full blaze of the Christian dispensation--what would have been his raptures?--the promise of never, never-ending existence and felicity, to possess eternity--""glorious dreadful thought!""--to rise, perhaps, by regular progression from planet to planet--to behold the wonders of immensity--to pass from good to better--increasing in goodness--knowledge--love--to glory <!--Page 127--> in our Redeemer--to joy in ourselves--to be acquainted with prophets, sages, heroes, and poets of old times--and join in symphony with angels.--And now, my friend, thou smilest at my futile notions--why preach to thee?--For this very good and simple reason, to get your thoughts in return.--You shall be my philosopher--my Mentor--my friend;--you, happily disengaged from various cares of life and family, can review the little world of man with steadier eye, and more composed thought, than your friend, declining fast into the vale of years, and beset with infirmity and pain.--Write now and then, as thought prompts, and inclination leads--refute my errors--where I am just give me your plaudit.--Your welfare in truly dear in my sight--and if any man has a share in my heart, or commands my respect and esteem, it is I---- M----.<br>
(I.xliv, pp. 123-7; pp. 87-9)<br>
","Vol. I, letter xliv"
"","""I have heard it more than once observed of fortunate adventurers--they have come home enriched in purse--but wretchedly barren in intellects--the mind, my dear Jack, wants food--as well as the stomach--why then should not one wish to increase in knowledge as well as money?""","","",Reading; text from DocSouth,21691,,2013-07-11 21:50:16 UTC,2013-07-11 21:50:16 UTC,7541,"It is with sincere pleasure I hear you have a lucrative establishment--which will enable you to appear and act with decency--your good sense will naturally <!--Page 8--> lead you to proper oeconomy--as distant from frigid parsimony, as from a heedless extravagancy--but as you may possibly have some time to spare upon your hands for necessary recreation--give me leave to obtrude my poor advice.--<b>I have heard it more than once observed of fortunate adventurers--they have come home enriched in purse--but wretchedly barren in intellects--the mind, my dear Jack, wants food--as well as the stomach--why then should not one wish to increase in knowledge as well as money?</b>--Young says--""Books are fair Virtue's advocates, and friends""--now my advice is--to preserve about 20 l. a year for two or three seasons--by which means you may gradually form a useful, elegant, little library--suppose now the first year you send the order--and the money to your father--for the following books--which I recommend from my own superficial knowledge as useful.--A man should know a little of Geography--History, nothing more useful, or pleasant.<br>
(II.i, pp. 7-8; pp. 132-3 in Carretta)",""
