work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5898,"""And every sordid, base alloy, / Let's from our bosoms move; / For was our gold but Irish brass, / Good humour's stamp can make it pass""",15659,"Searching ""soul"" and ""alloy"" in HDIS (Drama)","Act II, scene the last",2005-05-25 00:00:00 UTC,"",2009-09-14 19:44:15 UTC,"<i>FINALE.</i><BR><b><BR></b>FRANK<BR>Hence, care and strife! nor damp our joy,<BR>Come friendship, mirth and love,<BR><b>And every sordid, base alloy,<BR>Let's from our bosoms move;<BR>For was our gold but Irish brass,<BR>Good humour's stamp can make it pass</b>;<BR>With a fa, la, la, &c<b>.<BR><BR></b>FELIX.<BR>To London town our Irish wags,<BR>A fortune hunting run,<BR>And then with heaps of shining bags,<BR>Their paltry souls are w<b>on.<BR><BR></b>HELEN AND ROSA<BR>If Love could e'er unite with gain,<BR>Here, lads, come find our golden vein.<BR>With a fa, la, la<b>, &c.<BR><BR></b>BILLY.<BR>I've learnt the letters in my book,<BR>By post you've letters sent,<BR>But 'till of late, you're such a rook,<BR>You know not what they<b> meant.<BR><BR></b>SULL.<BR>All letters nonsense are to me,<BR>But letters call'd G, O, L, D.<BR>With a fa, la<b>, la, &c.<BR><BR></b>CHORUS<BR>Hence, care and strife! &c.",,Metal,"&bull;I've included four times: Alloy, Gold, Brass, Stamp<BR>&bull;This is another edition of the same work. C-H has 1814 and 1797 editions."
5899,"""They only who are curst with breasts of steel / Can mock the foibles of surviving love""",15663,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",I've included the entire poem,2005-06-13 00:00:00 UTC,"",2009-09-14 19:44:16 UTC,"From southern Cambria's richly-varied clime,<BR>  Where grace and grandeur share an equal reign;<BR>Where cliffs o'erhung with shade, and hills sublime<BR>  Of mountain lineage sweep into the main;<BR>From bays, where Commerce furls her wearied sails,<BR>  Proud to have dar'd the dangers of the deep,<BR>And floats at anchor'd ease inclos'd by vales,<BR>  To Ocean's verge where stray the vent'rous sheep:<BR>From brilliant scenes like these I turn my eye;<BR>  And, lo! a solemn circle meets its view,<BR>Wall'd to protect inhum'd mortality,<BR>  And shaded close with poplar and with yew.<BR>Deep in that dell the humble fane appears,<BR>  Whence prayers if humble best to Heaven aspire;<BR>No tower embattled, no proud spire it rears,<BR>  A moss-grown croslet decks its lowly choir.<BR>And round that fane the sons of toil repose,<BR>  Who drove the plough-share, or the sail who spread;<BR>With wives, with children, all in measur'd rows,<BR>  Two whiten'd flint stones mark the feet and head.<BR>While these between full many a simple flow'r,<BR>  Pansy, and pink, with languid beauty smile;<BR>The primrose opening at the twilight hour,<BR>  And velvet tufts of fragrant chamomile.<BR>For, more intent the smell than sight to please,<BR>  Surviving love selects its vernal race;<BR>Plants that with early perfume feed the breeze<BR>  May best each dank and noxious vapour chase.<BR>The flaunting tulip, the carnation gay,<BR>  Turnsole, and piony, and all the train<BR>That love to glitter in the noontide ray,<BR>  Ill suit the copse where Death and Silence reign.<BR>Not but perchance to deck some virgin's tomb,<BR>  Where violets sweet their twofold purple spread,<BR>Some rose of maiden blush may faintly bloom,<BR>  Or with'ring hang its emblematic head.<BR>These to renew, with more than annual care<BR>  That wakeful love with pensive step will go;<BR>The hand that lifts the dibble shakes with fear<BR>  Lest haply it disturb the friend below.<BR>Vain fear! for never shall disturber come<BR>  Potent enough to wake such sleep profound,<BR>Till the dread herald to the day of doom<BR>  Pours from his trump the world-dissolving sound.<BR>Vain fear! yet who that boasts a heart to feel,<BR>  An eye to pity, would that fear reprove?<BR><b>They only who are curst with breasts of steel<BR>  Can mock the foibles of surviving love</b>.<BR>Those foibles far beyond cold Reason's claim<BR>  Have power the social charities to spread;<BR>They feed, sweet Tenderness! thy lambent flame,<BR>  Which, while it warms the heart, improves the head.<BR>Its chemic aid a gradual heat applies<BR>  That from the dross of self each wish refines,<BR>Extracts the liberal spirit, bids it rise<BR>  Till with primeval purity it shines.<BR>Take then, poor peasants, from the friend of Gray <BR>  His humbler praise; for Gray or fail'd to see,<BR>Or saw unnotic'd, what had wak'd a lay<BR>  Rich in the pathos of true poesy.<BR>Yes, had he pac'd this church-way path along,<BR>  Or lean'd like me against this ivied wall,<BR>How sadly sweet had flow'd his Dorian song,<BR>  Then sweetest when it flow'd at Nature's call.<BR>Like Tadmor's king, his comprehensive mind<BR>  Each plant's peculiar character could seize;<BR>And hence his moralizing<u>[2]</u> Muse had join'd,<BR>  To all these flow'rs, a thousand similies.<BR>But he, alas! in distant village-grave<BR>  Has mix'd with dear maternal dust his own;<BR>Ev'n now the pang, which parting Friendship gave,<BR>  Thrills at my heart, and tells me he is gone.<BR>Take then from me the pensive strain that flows<BR>  Congenial to this consecrated gloom;<BR>Where all that meets my eye some symbol shows<BR>  Of grief, like mine, that lives beyond the tomb.<BR>Shows me that you, though doom'd the livelong year<BR>  For scanty food the toiling arm to ply,<BR>Can smite your breasts, and find an inmate there<BR>  To heave, when Mem'ry bids, the ready sigh.<BR>Still nurse that best of inmates, gentle swains!<BR>  Still act as heartfelt sympathy inspires;<BR>The taste, which birth from Education gains,<BR>  Serves but to chill Affection's native fires.<BR>To you more knowledge than what shields from vice<BR>  Were but a gift would multiply your cares;<BR>Of matter and of mind let reasoners nice<BR>  Dispute; be Patience, yours, Presumption theirs.<BR>You know (what more can earthly Science know?)<BR>  That all must die; by Revelation's ray<BR>Illum'd, you trust the ashes placed below<BR>  These flow'ry tufts, shall rise again to day.<BR>What if you deem, by hoar tradition led,<BR>  To you perchance devolv'd from Druids old,<BR>That parted souls at solemn seasons tread<BR>  The circles that their shrines of clay enfold?<BR>What if you deem they some sad pleasure take<BR>  These poor memorials of your love to view,<BR>And scent the perfume for the planter's sake,<BR>  That breathes from vulgar rosemary and rue?<BR>Unfeeling Wit may scorn, and Pride may frown;<BR>  Yet Fancy, empress of the realms of song,<BR>Shall bless the decent mode, and Reason own<BR>  It may be right--for who can prove it wrong?<u>[3]</u>",,Metal,"&bull;C-H takes from Works (1811)<BR>&bull;Title Footnote gives, ""A custom is prevalent with the peasants in that part of the country, of planting field flowers and sweet herbs on the graves of their relations and friends; a pleasing specimen of this which the Author saw when he was paying a visit to Lord Vernon at Breton Ferry, Glamorganshire, in the summer of the year 1787, occasioned him to write this Elegy, first published 1797"""
5898,"""--oh! here's Redmond O Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.""",15664,"Searching ""steel"" and ""heart"" in HDIS (Drama)","",2005-06-13 00:00:00 UTC,"",2009-09-14 19:44:16 UTC,"BILLY.<BR>I'm an impudent scoundrel! my twenty little babes shall never learn manners from you, old Sullivan. Here a young lady falls in love with a young fellow, merely for his prettyness, and I'm to be badger'd by her codger of a father.--I'll be damn'd if I don't have her tho'--this hand that has squeez'd a lady's finger,--brush coats!--no, no, Bob Sullivan, I'll back no more to your mouldy cupboard,--I'll run away with her, or I'll be<b>--oh! here's Redmond O Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.</b>",,Metal,&bull;This is another edition of the same work. C-H has 1814 and 1797 editions.
5898,"""Yes, in Antrim I was a heart of steel, in Clonmel I was a white boy.""",15665,"Searching ""steel"" and ""heart"" in HDIS (Drama)","Act II, scene ii",2005-06-13 00:00:00 UTC,"",2009-09-14 19:44:17 UTC,"RED.<BR>Yes, in Antrim I was a heart of steel, in Clonmel I was a white boy.",,Metal,&bull;This is another edition of the same work. C-H has 1814 and 1797 editions.
6066,"""There lux'ry spreads profusion wide, / To glut the iron breast of pride!""",16064,"Searching ""breast"" and ""iron"" in HDIS (Poetry)","",2005-06-08 00:00:00 UTC,"",2009-09-14 19:45:35 UTC,"O! visions of supreme delight!<BR>Why did ye quit my cheated sight?<BR>Why did I wake to mark the hour<BR>When winter's angry tempests lour?<BR>While on the warring whirlwinds fly<BR>The fleecy fragments of the sky,<BR>The pelting hail, the bleak blast wild,<BR>That chills <i>misfortune's</i> shivering child;<BR>Where hopeless and forlorn she weeps,<BR>Or to the dropping pent-house creeps,<BR>To view with many a rending sigh<BR>The lordly mansion tow'ring nigh!<BR>Where, while the keen blast cuts her breast,<BR>The pamper'd cur sleeps warm at rest;<BR>While for a famish'd parent's woes<BR>The tear of filial virtue flows,<BR><b>There lux'ry spreads profusion wide,<BR>To glut the iron breast of pride!</b>",,Metal,""
7217,"""He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuary of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition.""",19688,Searching in Google Books,"",2012-04-13 18:50:33 UTC,"",2013-06-11 19:39:22 UTC,"""Godly persons,"" that is, Christian philosophers, are described, in those articles which all churchmen have most solemnly assented to, as,""such as feel in themselves the spirit of Christ, mortifying the works of the flesh, and drawing up their minds to high and, heavenly things."" <b>He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuarv of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition</b>. Those doctrines of Christianity, which were true under the first Charles, will be considered, notwithstanding the subtle attempts of politicians, equally true under the abandoned profligacy of a second; or in subsequent reigns, when it was discovered by the court divines, that Christianity was as old as the creation, and the religion of grace, a mere republication of the religion of nature. The substance of Christianity can survive the wreck of empires, the demolition of temples made with hands, and the dismission of a superstitious or a time-serving priesthood. The living temple of the heart, where the Holy Spirit fixes his shrine, will stand unimpaired, amidst the fallen columns of marble. The kingdom of heaven will remain unshaken, amidst all the convulsions of this changeable globe. We are told, that the gates of hell shall not prevail against it; and, though it should happen, in any country of Christendom, that the rulers should be infidels, and the visible church abolished; yet while there are human creatures left alive in it, the church of Christ may still flourish. [...]<br>
(151)",,Coinage and Metal and Rooms,Embroidering Knox's metaphor...
7835,"""Wouldst thou again with amorous rage<br>
Inflame my bosom? Steeled by age, Vain boy, to pierce my breast thine arrows are too weak.""",23555,ECCO-TCP,"",2014-03-12 02:36:38 UTC,"",2014-03-12 02:36:38 UTC,"""What! is it thou?"" the startled fire<br>
In sullen tone exclaimed, while ire<br>
With crimson flushed his pale and wrinkled cheek:<br>
""<b>Wouldst thou again with amorous rage<br>
Inflame my bosom? Steeled by age, Vain boy, to pierce my breast thine arrows are too weak.</b><br>
(II, pp. 128)",,Metal,""
7835,"""The climate's heat, 'tis well known, operates with no small influence upon the constitutions of the Spanish ladies: but the most abandoned would have thought it an easier task to inspire with passion the marble statue of St. Francis than the cold and rigid heart of the immaculate Ambrosio.""",23575,ECCO-TCP,"",2014-03-12 03:33:34 UTC,"",2014-03-12 03:33:34 UTC,"He continued to be the admiration of Madrid. The enthusiasm created by his eloquence seemed rather to increase than diminish. Every Thursday, which was the only day when he appeared in public, the Capuchin cathedral was crowded with auditors, and his discourse was always received with the same approbation. He was named confessor to all the chief families in Madrid; and no one was counted fashionable who was injoined penance by any other than Ambrosio. In his resolution of never stirring out of his convent he still persisted. This circumstance created a still greater opinion of his sanctity and self-denial. Above all, the women sang forth his praises loudly, less influenced by devotion than by his noble countenance, majestic air, and well-turned graceful figure. The abbey-door was thronged with carriages from morning to night; and the noblest and <!--Page  211--> fairest dames of Madrid confessed to the abbot their secret peccadilloes. The eyes of the luxurious friar devoured their charms. Had his penitents consulted those interpreters, he would have needed no other means of expressing his desires. For his misfortune, they were so strongly persuaded of his continence, that the possibility of his harbouring indecent thoughts never once entered their imaginations. <b>The climate's heat, 'tis well known, operates with no small influence upon the constitutions of the Spanish ladies: but the most abandoned would have thought it an easier task to inspire with passion the marble statue of St. Francis than the cold and rigid heart of the immaculate Ambrosio.</b><br>
(II, pp. 210-1)",,"",""
5712,"""Such hardships may steel the mind and body against the injuries of fortune; but my timid reserve was astonished by the crowd and tumult of the school; the want of strength and activity disqualified me for the sports of the play-field; nor have I forgotten how often in the year forty-six I was reviled and buffetted for the sins of my Tory ancestors.""",23625,Text from ECCO-TCP,"",2014-03-12 04:55:24 UTC,"",2014-03-12 04:55:24 UTC,"In my ninth year (January 1746), in a lucid interval of compa∣rative health, my father adopted the convenient and customary mode of English education; and I was sent to Kingston upon Thames, to a school of about seventy boys, which was kept by Dr. Wooddeson and his assistants. Every time I have since passed over Putney Com∣mon, I have always noticed the spot where my mother, as we drove along in the coach, admonished me that I was now going into the world, and must learn to think and act for myself. The expression may appear ludicrous; yet there is not, in the course of life, a more remarkable change than the removal of a child from the luxury and freedom of a wealthy house, to the frugal diet and strict subordina∣tion of a school; from the tenderness of parents, and the obsequious∣ness of servants, to the rude familiarity of his equals, the insolent ty∣ranny of his seniors, and the rod, perhaps, of a cruel and capricious pedagogue. <b>Such hardships may steel the mind and body against the injuries of fortune; but my timid reserve was astonished by the crowd and tumult of the school; the want of strength and activity disqualified me for the sports of the play-field; nor have I forgotten how often in the year forty-six I was reviled and buffetted for the sins of my Tory ancestors.</b> By the common methods of discipline, at the expence of many tears and some blood, I purchased the knowledge of the Latin syntax: and not long since I was possessed of the dirty volumes of Phaedrus and Cornelius Nepos, which I pain∣fully construed and darkly understood. The choice of these authors <!--Page  23--> is not injudicious. The lives of Cornelius Nepos, the friend of At∣ticus and Cicero, are composed in the style of the purest age: his simplicity is elegant, his brevity copious: he exhibits a series of men and manners; and with such illustrations, as every pedant is not in∣deed qualified to give, this classic biographer may initiate a young student in the history of Greece and Rome. The use of fables or apologues has been approved in every age from antient India to mo∣dern Europe. They convey in familiar images the truths of morality and prudence; and the most childish understanding (I advert to the scruples of Rousseau) will not suppose either that beasts do speak, or that men may lie. A fable represents the genuine characters of ani∣mals; and skilful master might extract from Pliny and Buffon some pleasing lessons of natural history, a science well adapted to the taste and capacity of children. The Latinity of Phaedrus is not exempt from an alloy of the silver age; but his manner is concise, terse, and sententious: the Thracian slave discreetly breathes the spirit of a free∣man; and when the text is found, the style is perspicuous. But his fables, after a long oblivion, were first published by Peter Pithou, from a corrupt manuscript. The labours of fifty editors confess the defects of the copy, as well as the value of the original; and the school-boy may have been whipt for misapprehending a passage, which Bentley could not restore, and which Burman could not explain.<br>
(pp. 22-3)",,Metal,""
7847,"""Low in a humble Preface authors kneel; / In vain, the wearied reader's heart is steel.""",23685,"Searching ""heart"" and ""steel"" in ECCO-TCP",On Prefaces,2014-03-12 21:36:02 UTC,"",2014-03-12 21:36:02 UTC,"The confession of the ignorance of the language we employ, is like that excuse which some writers form for composing on topics, of which they acknowledge their inability. A reader's heart → is not so easily mollified; and it is a melancholy truth for literary men, that the pleasure of abusing an author is generally superior to that of admiring him. One appears to display more critical acumen than the other, by shewing, that though we do not chuse to take the trouble of writing, we have infinitely more genius than the author. These suppliant Prefacers are described by Boileau.<br>
<br>
Un auteur a genoux dans une humble Preface<br>
Au lecteur qu'il ennuie a beau demander grace;<br>
Il ne gagnera rien sur ce juge irrité,<br>
Qui lui fait son procès de pleine autorité.<br>
<br>
IMITATED.<br>
<b>Low in a humble Preface authors kneel;<br>
In vain, the wearied reader's heart is steel.</b><br>
Callous, the irritated judge is seen<br>
To use him—as he used the magazine.<br>
(p. 90)",,Metal,""
