text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
Ignoraunce..maketh him unmeete metall for the impressions of vertue.<BR>(372),"","Looking up ""impression"" in the OED",Metal,2006-09-27,2005-05-20 00:00:00 UTC,3432,2009-09-14 19:33:44 UTC,"&bull;I've included twice: Impression and Metal<BR>&bull;Note, the OED marks this as a figurative sense of impression.","""Ignoraunce [...] maketh him unmeete metall for the impressions of vertue.""",8741,""
"The comparisons of, <i>Ynke, and of the spirit: of stones, and of the hart</i>, are of great force. For he expresseth more when he compareth ynke with the spirit of God, and stones with the harte, than if he had named the spirit and the harte without comparison.<BR>(224)",Meta-metaphorical,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 120.","",,2006-10-04 00:00:00 UTC,3434,2009-09-14 19:33:45 UTC,&bull;I've included twice: Ink and Stone,"""The comparisons of, <i>Ynke, and of the spirit: of stones, and of the hart</i>, are of great force. For he expresseth more when he compareth ynke with the spirit of God, adn stones with the harte, than if he had named the spirit and the harte without comparison.""",8744,""
"TAMORA<b><BR></b>I will not hear her speak. Away with her! <BR><BR>LAVINIA<b><BR></b>Sweet lords, entreat her hear me but a word. <BR><BR><i>to Tamora <BR><BR></i>DEMETRIUS<b><BR>Listen, fair madam, let it be your glory <BR>To see her tears, but be your heart to them <BR>As unrelenting flint to drops of rain. <BR><BR></b>LAVINIA<b><BR></b>When did the tiger's young ones teach the dam? <BR>O, do not learn her wrath! She taught it thee. <BR>The milk thou sucked'st from her did turn to marble, <BR>Even at thy teat thou hadst thy tyranny. <BR>Yet every mother breeds not sons alike. <BR>(II.iii.137-146)","",HDIS,"",,2003-08-04 00:00:00 UTC,3446,2009-09-14 19:33:45 UTC,"","""Listen, fair madam, let it be your glory  / To see her tears, but be your heart to them   /As unrelenting flint to drops of rain.""",8762,"Act II, scene iii. Lavinia begs for mercy before Tamora"
"A ROMAN LORD<b><BR></b>Speak, Rome's dear friend, as erst our ancestor <BR>When with his solemn tongue he did discourse <BR>To lovesick Dido's sad-attending ear <BR>The story of that baleful-burning night <BR>When subtle Greeks surprised King Priam's Troy. <BR>Tell us what Sinon hath bewitched our ears, <BR>Or who hath brought the fatal engine in <BR>That gives our Troy, our Rome, the civil wound. <BR><b>My heart is not compact of flint nor steel, </b><BR>Nor can I utter all our bitter grief, <BR>But floods of tears will drown my oratory <BR>And break my utt'rance even in the time <BR>When it should move ye to attend me most, <BR>And force you to commiseration. <BR>Here's Rome's young captain. Let him tell the tale, <BR>While I stand by and weep to hear him speak. <BR>(V.iii.79-94)","",HDIS,"",,2003-08-04 00:00:00 UTC,3446,2009-09-14 19:33:45 UTC,"&bull;<i>Compact</i> here means composed. <BR>&bull;Note this is one of Ted Cohen's ""twice-true"" metaphors. Meta-metaphorical. ","""My heart is not compact of flint nor steel""",8767,"Act V, scene iii. Chiron, and Demetrius have been discovered as Lavinia's rapists"
"<b>For men haue marble, women waxen mindes,</b><BR><b> And therefore are they form'd as marble will,<BR> The weake opprest, th'impression of strange kindes<BR> Is form'd in them by force, by fraud, or skill</b>.<BR> Then call them not the Authors of their ill,<BR> &nbsp; No more then waxe shall be accounted euill,<BR> &nbsp; VVherein is stampt the semblance of a Deuill.<BR>","","Searching ""mind"" and ""wax"" in HDIS (Poetry)","",,2005-03-27 00:00:00 UTC,3448,2009-09-14 19:33:46 UTC,&bull;I've included twice: Marble and Wax,"""For men haue marble, women waxen mindes /  And therefore are they form'd as marble will, / The weake opprest, th'impression of strange kindes / Is form'd in them by force, by fraud, or skill.""",8779,""
"For much imaginary work was there; <BR>      Conceit deceitful, so compact, so kind, <BR>      That for Achilles' image stood his spear <BR>      Griped in an armed hand; himself behind <BR>      Was left unseen, save to the eye of mind: <BR>        A hand, a foot, a face, a leg, a head, <BR>        Stood for the whole to be imagined.",Mind's Eye,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.","",,2005-03-27 00:00:00 UTC,3449,2009-09-14 19:33:46 UTC,"","""For much imaginary work was there; / Conceit deceitful, so compact, so kind, / That for Achilles' image stood his spear / Griped in an armed hand; himself behind / Was left unseen, save to the eye of mind: / A hand, a foot, a face, a leg, a head, / Stood for the whole to be imagined""",8781,""
"SILVIA<br>
O Eglamour, thou art a gentleman -- <br>
Think not I flatter, for I swear I do not -- <br>
Valiant, wise, remorseful, well accomplished. <br>
Thou art not ignorant what dear good will <br>
I bear unto the banished Valentine, <br>
Nor how my father would enforce me marry <br>
Vain Thurio, whom my very soul abhors. <br>
Thyself hast loved, and I have heard thee say <br>
No grief did ever come so near thy heart <br>
As when thy lady and thy true love died, <br>
Upon whose grave thou vowed'st pure chastity. <br>
Sir Eglamour, I would to Valentine, <br>
To Mantua, where I hear he makes abode; <br>
And for the ways are dangerous to pass <br>
I do desire thy worthy company, <br>
Upon whose faith and honour I repose. <br>
Urge not my father's anger, Eglamour, <br>
But think upon my grief, a lady's grief, <br>
And on the justice of my flying hence <br>
To keep me from a most unholy match, <br>
Which heaven and fortune still rewards with plagues. <br>
<b>I do desire thee, even from a heart <br>
As full of sorrows as the sea of sands</b>, <br>
To bear me company and go with me</b>. <br>
If not, to hide what I have said to thee <br>
That I may venture to depart alone. <br>
(IV.iii, ll. 11-36)","",HDIS,"",2011-08-26,2003-07-29 00:00:00 UTC,3546,2011-08-26 14:41:04 UTC,Reviewed 2003-10-23,"""I do desire thee, even from a heart  / As full of sorrows as the sea of sands / To bear me company and go with me.""",9145,"Act IV, scene iii"
"RICHARD<b><BR>Then, Clifford, were thy heart as hard as steel, <BR>As thou hast shown it flinty by thy deeds, <BR>I come to pierce it or to give thee mine.</b> <BR>(II.i.)","",HDIS,Metal,,2003-07-31 00:00:00 UTC,3549,2014-03-12 19:06:59 UTC,&bull;There are plenty of hard hearts that I have not included in the database. This metaphor is slightly more embellished and qualifies.<BR>&bull;I've included twice: Steel and Flint,"""Then, Clifford, were thy heart as hard as steel, / As thou hast shown it flinty by thy deeds, / I come to pierce it or to give thee mine.""",9178,"Act II, scene i"
"KING HENRY<b><BR></b>My queen and son are gone to France for aid, <BR>And, as I hear, the great commanding Warwick <BR>Is thither gone to crave the French King's sister <BR>To wife for Edward. If this news be true, <BR>Poor Queen and son, your labour is but lost -- <BR>For Warwick is a subtle orator, <BR>And Louis a prince soon won with moving words. <BR>By this account, then, Margaret may win him -- <BR>For she's a woman to be pitied much. <BR><b>Her sighs will make a batt'ry in his breast, <BR>Her tears will pierce into a marble heart,</b><BR>The tiger will be mild whiles she doth mourn, <BR>And Nero will be tainted with remorse <BR>To hear and see her plaints, her brinish tears. <BR>Ay, but she's come to beg; Warwick to give. <BR>She on his left side, craving aid for Henry; <BR>He on his right, asking a wife for Edward. <BR>She weeps and says her Henry is deposed, <BR>He smiles and says his Edward is installed; <BR>That she, poor wretch, for grief can speak no more, <BR>Whiles Warwick tells his title, smooths the wrong, <BR>Inferreth arguments of mighty strength, <BR>And in conclusion wins the King from her <BR>With promise of his sister and what else <BR>To strengthen and support King Edward's place. <BR>O, Margaret, thus 'twill be; and thou, poor soul, <BR>Art then forsaken, as thou went'st forlorn. <BR>(III.i.28-54)","",HDIS,"",,2003-08-01 00:00:00 UTC,3549,2009-09-14 19:34:01 UTC,&bull;I've included twice: Battery and Marble.,"""Her sighs will make a batt'ry in his breast,  / Her tears will pierce into a marble heart.""",9182,"Act III, scene i."
"CLIFFORD<br>
My gracious liege, this too much lenity<br>
And harmful pity must be laid aside.<br>
To whom do lions cast their gentle looks?<br>
Not to the beast that would usurp their den.<br>
Whose hand is that the forest bear doth lick?<br>
Not his that spoils her young before her face.<br>
Who 'scapes the lurking serpent's mortal sting?<br>
Not he that sets his foot upon her back.<br>
The smallest worm will turn being trodden on,<br>
And doves will peck in safeguard of their brood.<br>
Ambitious York doth level at thy crown,<br>
Thou smiling while he knit his angry brows:<br>
He, but a duke, would have his son a king,<br>
And raise his issue, like a loving sire;<br>
Thou, being a king, blest with a goodly son,<br>
Didst yield consent to disinherit him,<br>
Which argued thee a most unloving father.<br>
Unreasonable creatures feed their young;<br>
And though man's face be fearful to their eyes,<br>
Yet, in protection of their tender ones,<br>
Who hath not seen them, even with those wings<br>
Which sometime they have used with fearful flight,<br>
Make war with him that climb'd unto their nest,<br>
Offer their own lives in their young's defence?<br>
For shame, my liege, make them your precedent!<br>
Were it not pity that this goodly boy<br>
Should lose his birthright by his father's fault,<br>
And long hereafter say unto his child,<br>
'What my great-grandfather and his grandsire got<br>
My careless father fondly gave away'?<br>
Ah, what a shame were this! <b>Look on the boy;<br>
And let his manly face, which promiseth<br>
Successful fortune, steel thy melting heart<br>
To hold thine own and leave thine own with him.</b><br>
(II.ii)","",Searching,Metal,,2014-03-12 19:13:07 UTC,3549,2014-03-12 19:13:07 UTC,"","""Look on the boy; / And let his manly face, which promiseth / Successful fortune, steel thy melting heart / To hold thine own and leave thine own with him.""",23669,"Act II, scene ii"
