context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Psalm 22,"My Foes, like Bulls of <i>Bashan</i>, lye<BR> &nbsp; Around me ev'ry Way;<BR>On me with open Mouths they fly,<BR> &nbsp; Like Lyons on their Prey.<BR>Like Water spilt my Force is spent,<BR> &nbsp; My Bones asunder go,<BR><b> My Heart do's like soft Wax relent,<BR> &nbsp; And midst my Bowels flow</b>",,2005-03-27 00:00:00 UTC,11247,"Searching ""heart"" and ""wax"" in HDIS (Poetry)","""My Heart do's like soft Wax relent, / And midst my Bowels flow""",&bull;REVISIT. Is this supposed to be Psalm XXII?,2009-09-14 19:35:43 UTC,"",4312
"",""," <b>O God, to what a pitch are wrought<br>
 The councils of omniscient thought,</b><br>
 &nbsp; How dear unto my soul,<br>
 To what an infinite of sums<br>
 Their meanest estimation comes,<br>
 &nbsp; What worlds on worlds the whole!",2011-06-20,2004-03-30 00:00:00 UTC,14028,"HDIS (Poetry): searching internal ""councils""","""O God, to what a pitch are wrought /  The councils of omniscient thought.""","",2011-06-20 18:45:39 UTC,Inhabitants,5213
"",Psalm 22,"Loose, as to a fluid turning,<br>
 &nbsp; Are my bones, my joints relax,<br>
<b> And my heart, within me burning,<br>
 &nbsp; Is become like melting wax.</b>
",2011-06-20,2005-03-27 00:00:00 UTC,14052,"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""And my heart, within me burning, / Is become like melting wax.""","&bull;Another heart like melting wax!<BR>
&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.",2011-06-20 18:52:44 UTC,"",5223
"","","My cautious feet from folly's maze<br>
 I have refrain'd, and all the ways<br>
 &nbsp; Of subtlety and craft,<br>
 <b>That fruit thy covenant may yield,<br>
 Which is upon my forehead seal'd,<br>
 &nbsp; And on my heart ingraft.</b>
",,2005-04-17 00:00:00 UTC,14063,Searching in HDIS (Poetry),"""That fruit thy covenant may yield, / Which is upon my forehead seal'd, / And on my heart ingraft.""",Ingraft? Engraved? ,2011-06-20 18:54:49 UTC,"",7151
"",""," The man is blessed, as he prays,<br>
  Whose reins thy strength receive,<br>
  And in whose heart thy word and ways<br>
  A deep impression leave.
",2011-06-05,2005-05-16 00:00:00 UTC,14069,"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""The man is blessed, as he prays, / Whose reins thy strength receive, / And in whose heart thy word and ways / A deep impression leave.""","",2011-06-06 03:25:23 UTC,Impression,5227
"","","He forms our generals for the field,<br>
  With all their dreadful skill;<br>
Gives them his awful sword to wield,<br>
  And makes their hearts of steel.",2012-07-02,2005-06-11 00:00:00 UTC,16167,"Searching ""heart"" and ""Steel"" in HDIS (Poetry)","""He forms our generals for the field, / With all their dreadful skill; / Gives them his awful sword to wield, / And makes their hearts of steel.""",Checked in ECCO and found on page 51 of 1719 edition. ,2012-07-02 20:57:57 UTC,Metal,6123
Psalm 124:6-7,"","<b>Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey</b>.<br>
Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",,2012-04-27 18:02:49 UTC,19725,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""Bless God, who did not give our Soul /  To their sharp Teeth a Prey.""","",2012-04-27 18:02:49 UTC,Animals,7231
Psalm 124:6-8,"","Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",,2012-04-27 18:04:26 UTC,19726,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""Our Soul, as from a broken Snare / A Bird escapes, is fled.""","",2012-04-27 18:05:52 UTC,Animals,7231
"","","In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?",,2012-04-27 20:37:19 UTC,19731,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""","",2012-04-27 20:37:19 UTC,Animals,7235
"","","In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?",,2012-04-27 20:37:20 UTC,19732,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""","",2012-04-27 20:37:20 UTC,Animals,7235
