theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-06-06 03:45:52 UTC,Reading (OLL),6709,"16. <b>The soul affronts itself, when it becomes, as far as it can, an abscess or wen in the universe</b>. Freting at what happens, is making itself an abscess from that nature, which contains all other parts. Again, when it has aversion to any man, and opposes him with intention to hurt him, as wrathful men do. And thirdly, it affronts itself, when conquered by pleasure or pain. Fourthly, when it does or says any thing hypocritically, feignedly, or falsly. Fifthly, when it does not direct to some proper end all its desires and actions, but exerts them inconsiderately, without understanding. Whereas, even the smallest things should be refered to the end. Now, the end of rational beings should be this, to follow the reason and law of their most antient and venerable city or country.<br>
(II.16)",,17837,II.16,2010-06-06 03:45:52 UTC,"""The soul affronts itself, when it becomes, as far as it can, an abscess or wen in the universe.""","",""
"",2010-06-06 03:47:38 UTC,Reading (OLL),6709,"3. Hippocrates after conquering many diseases, yielded to a disease at last. The Chaldeans foretold the fatal hours of multitudes, and fate afterwards carried themselves away. Alexander, Pompey, and Caius Caesar, who so often razed whole cities, and cut off in battle so many myriads of horse and foot, at last departed from this life themselves. Heraclitus, who wrote so much about the conflagration of the universe, died swollen with water, and bedaubed with ox-dung. Vermin destroyed Democritus, and another sort of vermin destroyed Socrates. To what purpose all this? You have gone aboard, made your voyage, arrived to your port, go ashore. If into another life and world, the Gods are also there: if into a state of insensibility; at least you shall be no longer disturbed by sensual pleasure or pain, or be in slavery to this mean corporeal vessel. <b>Is not the soul, which is often enslaved to it, much more excellent than the body?</b> The soul is intelligence and deity. The body, earth, and putrifying blood.<br>
(III.3)",,17838,III.3,2010-06-06 03:47:38 UTC,"""Is not the soul, which is often enslaved to it, much more excellent than the body?""","",""
"",2010-06-06 03:49:02 UTC,Reading (OLL),6709,"3. Hippocrates after conquering many diseases, yielded to a disease at last. The Chaldeans foretold the fatal hours of multitudes, and fate afterwards carried themselves away. Alexander, Pompey, and Caius Caesar, who so often razed whole cities, and cut off in battle so many myriads of horse and foot, at last departed from this life themselves. Heraclitus, who wrote so much about the conflagration of the universe, died swollen with water, and bedaubed with ox-dung. Vermin destroyed Democritus, and another sort of vermin destroyed Socrates. To what purpose all this? You have gone aboard, made your voyage, arrived to your port, go ashore. If into another life and world, the Gods are also there: if into a state of insensibility; at least you shall be no longer disturbed by sensual pleasure or pain, or be in slavery to this mean corporeal vessel. Is not the soul, which is often enslaved to it, much more excellent than the body? <b>The soul is intelligence and deity</b>. The body, earth, and putrifying blood.<br>
(III.3)",,17839,III.3,2010-06-06 03:49:02 UTC,"""The soul is intelligence and deity.""","",""
"",2010-06-06 03:51:36 UTC,Reading (OLL),6709,"16. The body, the animal soul, the intellectual. To the body belong the senses: to the animal soul, the appetites and passions: to the intellectual, the maxims of life. <b>To have sensible impressions exciting imaginations, is common to us with the cattle. To be moved, like puppets, by appetites and passions, is common to us with the wild beasts, with the most effeminate wretches, Phalaris, and Nero, with atheists, and with traitors to their country</b>. If these things, then, are common to the lowest and most odious characters, this must remain as peculiar to the good man; to have the intellectual part governing and directing him in all the occurring offices of life; to love and embrace all which happens to him by order of providence; to preserve the divinity placed in his breast, pure, undisturbed by a croud of imaginations, and ever calm and well-pleased, and to follow with a graceful reverence the dictates of it as of a God; never speaking against truth, or acting against justice. And, tho' no man believe he thus lived, with simplicity, modesty, and tranquillity; he neither takes this amiss from any one; nor quits the road which leads to the true end of life; at which he ought to arrive pure, calm, ready to part with life, and accommodated to his lot without reluctance.<br>
(III.16)",,17840,III.16,2010-06-06 03:51:36 UTC,"""To be moved, like puppets, by appetites and passions, is common to us with the wild beasts, with the most effeminate wretches, Phalaris, and Nero, with atheists, and with traitors to their country.""","",""
"",2010-06-06 03:53:15 UTC,Reading (OLL),6709,"16. The body, the animal soul, the intellectual. To the body belong the senses: to the animal soul, the appetites and passions: to the intellectual, the maxims of life. To have sensible impressions exciting imaginations, is common to us with the cattle. To be moved, like puppets, by appetites and passions, is common to us with the wild beasts, with the most effeminate wretches, Phalaris, and Nero, with atheists, and with traitors to their country. <b>If these things, then, are common to the lowest and most odious characters, this must remain as peculiar to the good man; to have the intellectual part governing and directing him in all the occurring offices of life; to love and embrace all which happens to him by order of providence; to preserve the divinity placed in his breast, pure, undisturbed by a croud of imaginations, and ever calm and well-pleased, and to follow with a graceful reverence the dictates of it as of a God; never speaking against truth, or acting against justice</b>. And, tho' no man believe he thus lived, with simplicity, modesty, and tranquillity; he neither takes this amiss from any one; nor quits the road which leads to the true end of life; at which he ought to arrive pure, calm, ready to part with life, and accommodated to his lot without reluctance.<br>
(III.16)",,17841,III.16,2010-06-06 03:53:15 UTC,"""If these things, then, are common to the lowest and most odious characters, this must remain as peculiar to the good man; to have the intellectual part governing and directing him in all the occurring offices of life; to love and embrace all which happens to him by order of providence; to preserve the divinity placed in his breast, pure, undisturbed by a croud of imaginations, and ever calm and well-pleased, and to follow with a graceful reverence the dictates of it as of a God; never speaking against truth, or acting against justice.""","",""
"",2010-06-06 03:56:13 UTC,Reading (OLL),6709,"3. They seek retirements in the country, on the sea-coasts, or mountains: you too used to be fond of such things. But this is all from ignorance. <b>A man may any hour he pleases retire into himself; and no where will he find a place of more quiet and leisure than in his own soul: especially if he has that furniture within, the view of which immediately gives him the fullest tranquillity</b>. By tranquillity, I mean the most graceful order. Allow yourself continually this retirement, and refresh and renew your self. Have also at hand some short elementary maxims, which may readily occur, and suffise to wash away all trouble, and send you back without freting at any of the affairs to which you return. What vice of mankind can you be chagrined with, when you recollect the maxim, that ""all rational beings were formed for each other""; and that, ""bearing with them is a branch of justice,"" and that, ""all mistakes and errors are involuntary,"" and ""how many of those who lived in enmity, suspicion, hatred, and quarrels, have been stretched on their funeral piles, and turned to ashes?"" Cease, then, from such passions. Will you fret at that distribution which comes from the whole, when you renew in your remembrance that disjunctive maxim: ""either it is providence which disposes of all things, or atoms""; or recollect how many have proved the universe to be a regular state, under one polity. Or will you be touched with what regards your body, when you consider, that the intellectual or governing part, when it once recovers itself, and knows its own power, is not concerned in the impressions made on the animal soul, whether grateful or harsh. Recall, too, all you have heard and assented to, about pleasure and pain. Or shall the little affair of character and glory disturb you, when you reflect how all things shall be involved in oblivion; and the vast immensity of eternal duration on both sides; how empty the noisy echo of applauses; how fickle and injudicious the applauders; how narrow the bounds within which our praise is confined: the earth itself but as a point in the universe: and how small a corner of it the part inhabited: and, even there, how few are they, and of how little worth, who are to praise us! For the future, then, remember to retire into this little part of yourself: Above all things, keep yourself from distraction, and intense desires. Retain your freedom, consider every thing as a man of courage, as a man, as a citizen, as a mortal. Have these two thoughts ever the readiest in all emergencies: one, that ""the things themselves reach not to the soul, but stand without, still and motionless. All your perturbation comes from inward opinions about them."" The other, that ""all these things presently change, and shall be no more."" Frequently recollect what changes thou hast observed. The world is a continual change; life is opinion.<br>
(IV.3)",,17842,IV.3,2010-06-06 03:56:13 UTC,"""A man may any hour he pleases retire into himself; and no where will he find a place of more quiet and leisure than in his own soul: especially if he has that furniture within, the view of which immediately gives him the fullest tranquillity.""","",""
"",2010-06-06 03:57:39 UTC,Reading (OLL),6709,"29. He is a foreigner, and not a citizen of the world, who knows not what is in it; and he too, who knows not what ordinarily happens in it. He is a deserter, who flies from the governing reason in this polity. <b>He is blind, whose intellectual eye is closed</b>. He is the beggar, who always needs something from others, and has not from himself all that is necessary for life. He is an abscess of the world, who withdraws or separates himself from the reason which presides in the whole, by repining at what befalls: That same nature produces this event which produced thee. He is the seditious citizen, who separates his private soul from that one common soul of which all rational natures are parts.<br>
(IV.29)",,17843,IV.29,2010-06-06 03:57:39 UTC,"""He is blind, whose intellectual eye is closed.""","",""
"",2010-06-06 03:59:35 UTC,Reading (OLL),6709,"16. Such as the imaginations are which you frequently dwell upon, such will be the disposition of your soul. The soul receives a tincture from the imagination. Tincture thy soul deeply by such thoughts as these continually present that, wherever one may live, he may live well: one may live in a court, and, therefore, one may live well in it. Again, whatever one's natural structure and powers are fitted for, 'tis for this purpose he is designed; and by a natural impulse is carried to it; and his supreme end is placed in that to which he is thus carried. In this end consists his advantage, and his good. The good of a rational creature is in society; for, we have long ago demonstrated, that we were formed for society. Nay, was it not manifest, that the inferior kinds were formed for the superior, and the superior for each other? Now, the inanimate are inferior to the animated; and the merely animated are inferior to the rational.<br>
(V.16)
",,17844,V.16,2010-06-06 03:59:35 UTC,"""The soul receives a tincture from the imagination.""","",""
"",2010-06-06 04:01:14 UTC,Reading (OLL),6709,"26. <b>Keep the governing part of the soul unmoved by the grateful or painfull commotions of the flesh; and let it not blend itself with the body; but circumscribe and seperate itself; and confine these passions to those bodily parts</b>. When they ascend into the soul, by means of that sympathy constituted by its union with the body, there is no withstanding of the sensation which is natural. But let not the governing part add also its opinion concerning them, as if they were good or evil.<br>
(V.26)",,17845,V.26,2010-06-06 04:01:14 UTC,"""Keep the governing part of the soul unmoved by the grateful or painfull commotions of the flesh; and let it not blend itself with the body; but circumscribe and seperate itself; and confine these passions to those bodily parts.""","",""
"",2010-06-06 04:03:01 UTC,Reading (OLL),6709,"16. <b>There is little valuable, either in perspiring, like vegetables; or breathing, as cattle, and wild beasts do; or in having sensible impressions made upon the imagination; or in being moved like puppets, by our several passions and appetites; or in mere herding together; or in being nourished</b>. There is nothing in this superior to the discharging again what is superfluous of the food we have taken in. What, then, is valuable? To be received with claps of applause? Not at all. Nor is the applause of tongues more valuable. The praises of the vulgar are nothing but the noise of tongues. If you have, then, quit the pursuit of this trifling sort of glory, what remains as valuable? This one thing, I imagine, to move, or stop yourself, in all desires or pursuits, according to the proper fabric or structure of your nature: For, this is what all design and art is tending to; this is all its aim, that the thing formed by art, should be adapted to the work it is designed for. This, the planter, and the vine-dresser, the horse-rider, and the breeder of the hound, are in quest of. At what does all education and instruction aim? In this, therefore, is placed all that is valuable. If you succeed well in this, you need not be solicitous to acquire any thing further. Won't you, then, cease to value other things? If you don't, you'll never attain to freedom, self-contentment, independency, or tranquillity: for, you must be enviously and suspiciously vying with those who can deprive you of such things as you highly value; laying snares for those who possesss them; and pining with vexation, when you want them; and even accusing the Gods. But, the reverencing and honouring your own intellectual part, will make you agreeable to yourself, harmonious with your fellows, and in a perfect concord with the Gods; praising whatsoever they distribute or appoint to men.<br>
(VI.16)",,17846,VI.16,2010-06-06 04:03:01 UTC,"""There is little valuable, either in perspiring, like vegetables; or breathing, as cattle, and wild beasts do; or in having sensible impressions made upon the imagination; or in being moved like puppets, by our several passions and appetites; or in mere herding together; or in being nourished.""","",""
