updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2009-09-14 19:42:26 UTC,"""I love to weep, love the soft feast of grief, /  Court mournful thoughts, nor ever wish relief;-- / <i>Sadness</i> I woo, yet still the phantom flies, /  And <i>joy</i> seduces, whilst I ask for sighs.""",2004-07-14 00:00:00 UTC,Dedication,5599,"",2009-06-09,"REVISIT: Was mislabeled. Check to see what's going here. Also, there's another metaphor in here not yet in database.",14968,Searching in HDIS (Drama)," Hindostan's golden shores, with hallow'd waves;<BR> Where palms gigantic rear their tufted heads,<BR> And nature in colossal vegetation spreads,<BR> Where rich ananas court the Indian's eye,<BR> And groves of citrons fan the fev'rish sky,<BR> Where rattling canes around the riv'lets play,<BR> And the centennial aloe drinks the day!<BR> In their deep shades bid Lucidorus smile,<BR> His heavy sense of <i>distant</i> hours beguile.<BR> Bid him not think, because I gaily write,<BR> That heavy hours to him, to me, are light;<BR> My native spirits, bounding from repose,<BR> Bear me, unwilling, where Castalia flows.<BR> <B>I love to weep, love the soft feast of grief,<BR> Court mournful thoughts, nor ever wish relief;--<BR><i>Sadness</i> I woo, yet still the phantom flies,<BR> And <i>joy</i> seduces, whilst I ask for sighs</B>.<BR> But Hymen frowns, and joy no longer cheers,<BR> Weeping, I sink--Thalia drinks my tears:<BR> He tears my heart; she my rapt soul inspires;<BR> He chills with grief; she fills me with her fires.<BR> Thus, Lucidorus! pass <i>my</i> distant hours--<BR> By turns subdued, the slave of rival powers;<BR> And thus hath nature in my little frame<BR> Still various been, and variously the same.<BR> My heart so keenly feels, 'twere death to live,<BR> Did not bright spirits its strong sense relieve.<BR> Through THESE capricious, desultory, gay,<BR> As though I felt not, glides th' unconscious day;<BR> Through THIS I droop, I sadden, and complain,<BR> Dragging, with pensive steps, life's length'ning chain.<BR> In blithesome mood ""<i>More Ways than One</i>"" had birth,<BR> Offspring of brilliant morns, and eves of mirth;<BR> The laughing muse in sprightliest vein was by,<BR> And ""quips, and cranks,"" lay lurking in her eye.<BR> O! may her spirit from its pages dart,<BR> Dance o'er your nerves, and live within your heart!",""
2013-06-16 19:54:44 UTC,"""And is the dagger you have transfixed in my heart sunk deep enough to appease you?""",2013-06-16 19:54:44 UTC,"",5579,"",,"",20781,C-H Lion,"""At length, then, madam,"" cried Delvile, turning reproachfully to his mother, ""are you satisfied? is your purpose now answered? <b>and is the dagger you have transfixed in my heart sunk deep enough to appease you?</b>""<br>
(IV, p. 258)
",""
2013-06-16 19:55:54 UTC,"""He could not conceal from me that the seat of his disorder was his mind; and I could not know that, without readily conjecturing the cause, when I saw who was his father's guest, and when I knew what was his father's character.""",2013-06-16 19:55:54 UTC,"",5579,"",,"",20783,C-H Lion,"""I knew it,"" said he, ""from the moment I attended Mr. Mortimer in his illness at Delvile-Castle. <b>He could not conceal from me that the seat of his disorder was his mind; and I could not know that, without readily conjecturing the cause, when I saw who was his father's guest, and when I knew what was his father's character</b>. He found he was betrayed to me, and upon my advising a journey, he understood me properly. His openness to counsel, and the <!--Page 287--> manly firmness with which he behaved in quitting you, made me hope the danger was blown over. But last week, when I was at the Castle, where I have for some time attended Mr. Delvile, who has had a severe fit of the gout, I found him in an agitation of spirits that made me apprehend it would be thrown into his stomach. I desired Mrs. Delvile to use her influence to calm him; but she was herself in still greater emotion, and acquainting me she was obliged to leave him, desired I would spend with him every moment in my power. I have therefore almost lived at the Castle during her absence, and, in the course of our many conversations, he has acknowledged to me the uneasiness under which he laboured, from the intelligence concerning his son, which he had just received.""<br>
(IV, pp. 286-7)",Throne
2013-06-16 19:56:51 UTC,"""Cecilia's eyes glistened at this speech; 'Yes,' said she, 'he long since said 'tis suspence, 'tis hope, that make the misery of life,---for there the Passions have all power, and Reason has none.'""",2013-06-16 19:56:51 UTC,"",5579,"",,"",20784,C-H Lion,"<b>Cecilia's eyes glistened at this speech; ""Yes,"" said she, ""he long since said 'tis suspence, 'tis hope, that make the misery of life,---for there the Passions have all power, and Reason has none</b>. But when evils are irremediable, and we have neither resources to plan, nor castle-building to delude us, we find time for the cultivation of philosophy, and flatter ourselves, perhaps, that we have found inclination!""<br>
(IV, p. 296)",""
2013-06-16 19:58:46 UTC,"""A weight was removed from his mind which had nearly borne down even his remotest hopes.""",2013-06-16 19:58:46 UTC,"",5579,"",,"",20787,C-H Lion,"<b>A weight was removed from his mind which had nearly borne down even his remotest hopes</b>; the object of his eager pursuit seemed still within his reach, and the rival into whose power he had so lately almost beheld her delivered, was totally renounced, and no longer to be dreaded. A revolution such as this, raised expectations more sanguine than ever; and in quitting the house, he exultingly considered himself released from every obstacle to his views--till, just as he arrived home, he recollected his wife!<br>
(IV, p. 302)",""
2013-06-16 20:06:44 UTC,"""The life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food.""",2013-06-16 20:06:44 UTC,"",5579,"",,"",20792,C-H Lion,"""Happy!"" repeated he, with animation, ""Oh I am in Paradise! I am come from a region in the first rude state of nature, to civilization and refinement! <b>the life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food</b>. Weary of an existence which thus levelled me with a brute, I grew ashamed of the approximation, and listening to the remonstrance of my understanding, I gave up the precipitate plan, to pursue one more consonant to reason. I came to town, hired a room, and sent for pen, ink and paper: what I have written are trishes, but the Bookseller has not rejected them. I was settled, therefore, in a moment, and comparing my new occupation with that I had just quitted, I seemed exalted on the sudden from a mere creature of instinct, to <!--Page 45--> a rational and intelligent being. But when first I opened a book, after so long an abstinence from all mental nourishment,--Oh it was rapture! no half-famished beggar regaled suddenly with food, ever seized on his repast with more hungry avidity.""<br>
(V, pp. 44-5)",Rooms
2013-06-16 20:08:20 UTC,"""A plan by which so great a revolution was to be wrought in her mind, was not to be effected by any sudden effort of magnanimity, but by a regular and even tenour of courage mingled with prudence.""",2013-06-16 20:08:20 UTC,"",5579,"",,"",20794,C-H Lion,"<b>A plan by which so great a revolution was to be wrought in her mind, was not to be effected by any sudden effort of magnanimity, but by a regular and even tenour of courage mingled with prudence</b>. Nothing, therefore, appeared to her so indispensable as constant employment, by which a variety of new images might force their way in her mind to supplant the old ones, and by which no time might be allowed for brooding over melancholy retrospections.<br>
(V, p. 135)",""
2013-06-16 20:19:47 UTC,"""She hastily obeyed the summons; the  constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.""",2013-06-16 20:19:47 UTC,"",5579,"",,"",20799,C-H Lion,"She hastily obeyed the summons; the <!--Page 244--> constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.<br>
(V, pp. 243-4)",""
2013-06-16 20:20:51 UTC,"""I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!""",2013-06-16 20:20:51 UTC,"",5579,"",,"",20800,C-H Lion,"""Deceived!"" cried he, with energy, ""<b>I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!</b> But when this new way of life lost its novelty,--novelty! that short liv'd, but exquisite bliss! no sooner caught than it vanishes, no sooner tasted than it is gone! which charms but to fly, and comes but to destroy what it leaves behind!--when that was lost, reason, cool, heartless reason, took its place, and teaching me to wonder at the frenzy of my folly, brought me back to the tameness--the sadness of reality!""<br>
(V, p. 295)",""
2013-08-28 02:48:11 UTC,"""To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.""",2013-08-28 02:48:11 UTC,"",7660,"",,"",22612,ECCO-TCP,"RUSTIC<br>
[<em>Between the Scenes</em>.]<br>
To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.<br>
[<em>Enters singing, followed by Reapers</em>.]<br>
(p. 8)",""
