work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3506,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""Hope deferred maketh the heart sick:  but when the desire cometh, it is a tree of life""","",9006,2011-03-12 17:20:26 UTC,2011-03-12,"&bull;Proverbs, like Psalms, is loaded with references to the heart",Proverbs,"","<i>12: </i>Hope deferred maketh the heart sick: but when the desire cometh, it is a tree of life. <br>
(Proverbs 13:12)"
3506,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""A man's heart deviseth his way: but the LORD directeth his steps.""","",9007,2009-09-14 19:33:54 UTC,2007-04-20,"&bull;Proverbs, like Psalms, is loaded with references to the heart","","",<i>9: </i>A man's heart deviseth his way: but the LORD directeth his steps. <BR>(Proverbs 16:9)
3506,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""A merry heart doeth good like a medicine: but a broken spirit drieth the bones""","",9008,2009-09-14 19:33:54 UTC,2003-10-23,"&bull;Proverbs, like Psalms, is loaded with references to the heart","","",<i>22: </i>A merry heart doeth good like a medicine: but a broken spirit drieth the bones. <BR>(Proverbs 17:22)
3506,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""The king's heart is in the hand of the LORD, as the rivers of water: he turneth it whithersoever he will""","",9009,2009-09-14 19:33:54 UTC,,"&bull;Proverbs, like Psalms, is loaded with references to the heart","","","<i>1: </i><b>The king's heart is in the hand of the LORD, as the rivers of water: he turneth it whithersoever he will. <BR></b><i>2: </i>Every way of a man is right in his own eyes: but the LORD pondereth the hearts. <BR><i>3: </i>To do justice and judgment is more acceptable to the LORD than sacrifice. <BR><i>4: </i>An high look, and a proud heart, and the plowing of the wicked, is sin. <BR>(Proverbs 21:1-4)"
3506,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""Burning lips and a wicked heart are like a potsherd covered with silver dross.""","",9010,2009-12-12 19:58:39 UTC,,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;Note the ""seven abominations"" that fill the heart<BR>&bull;The Oxford Study Bible has ""Like glaze spread on earthenware is glib speech that covers a spiteful heart""","","","<i>20: </i>Where no wood is, there the fire goeth out: so where there is no talebearer, the strife ceaseth. <BR><i>21: </i>As coals are to burning coals, and wood to fire; so is a contentious man to kindle strife. <BR><i>22: </i>The words of a talebearer are as wounds, and they go down into the innermost parts of the belly. <BR><i>23: </i><b>Burning lips and a wicked heart are like a potsherd covered with silver dross. </b><BR><i>24: </i>He that hateth dissembleth with his lips, and layeth up deceit within him; <BR><i>25: </i>When he speaketh fair, believe him not: for there are seven abominations in his heart. <BR>(Proverbs 26:20-25)"
3506,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""As in water face answereth to face, so the heart of man to man.""","",9011,2011-03-12 17:21:17 UTC,2011-03-12,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;The Oxford Study Bible has ""As someone sees his face reflected in water, so he sees his own mind reflected in another's""","","","<i>19: </i>As in water face answereth to face, so the heart of man to man.<br>
(Proverbs 27:19)"
3506,2003-07-09 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""Happy is the man that feareth always: but he that hardeneth his heart shall fall into mischief. ""","",9012,2009-09-14 19:33:54 UTC,2003-10-23,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>","","",<i>14: </i>Happy is the man that feareth always: but he that hardeneth his heart shall fall into mischief. <BR>(Proverbs 28:14)
3506,2003-07-15 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""The liberal soul shall be made fat: and he that watereth shall be watered also himself.""","",9079,2011-03-12 17:22:27 UTC,2011-03-12,"",Proverbs,"","<i>25: </i><b>The liberal soul shall be made fat: and he that watereth shall be watered also himself</b>. <br>
<i>26: </i>He that withholdeth corn, the people shall curse him: but blessing shall be upon the head of him that selleth it. <br>
<i>27: </i>He that diligently seeketh good procureth favour: but he that seeketh mischief, it shall come unto him. <br>
<i>28: </i>He that trusteth in his riches shall fall: but the righteous shall flourish as a branch. <br>
<i>29: </i>He that troubleth his own house shall inherit the wind: and the fool shall be servant to the wise of heart. <br>
<i>30: </i>The fruit of the righteous is a tree of life; and he that winneth souls is wise. <br>
<i>31: </i>Behold, the righteous shall be recompensed in the earth: much more the wicked and the sinner. <br>
(Proverbs 11:25-30)"
3506,2003-07-15 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""The fruit of the righteous is a tree of life; and he that winneth souls is wise.""","",9080,2011-03-12 17:23:40 UTC,2003-10-23,"",Proverbs,"","<i>25: </i>The liberal soul shall be made fat: and he that watereth shall be watered also himself. <br>
<i>26: </i>He that withholdeth corn, the people shall curse him: but blessing shall be upon the head of him that selleth it. <br>
<i>27: </i>He that diligently seeketh good procureth favour: but he that seeketh mischief, it shall come unto him. <br>
<i>28: </i>He that trusteth in his riches shall fall: but the righteous shall flourish as a branch. <br>
<i>29: </i>He that troubleth his own house shall inherit the wind: and the fool shall be servant to the wise of heart. <br>
<i>30: </i><b>The fruit of the righteous is a tree of life; and he that winneth souls is wise</b>. <br>
<i>31: </i>Behold, the righteous shall be recompensed in the earth: much more the wicked and the sinner. <br>
(Proverbs 11:25-30)"
3506,2003-07-15 00:00:00 UTC,Searching KJV at UVA's Electronic Text Center,"""Pleasant words are as an honeycomb, sweet to the soul, and health to the bones.""","",9081,2011-03-12 17:24:35 UTC,2011-03-12,&bull;Does the soul then taste words?<BR>,"","","<i>24: </i><b>Pleasant words are as an honeycomb, sweet to the soul, and health to the bones</b>. <BR>(Proverbs 16:24)"
