provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""There is a Creature who has all the Organs of Speech, a tolerable good Capacity for conceiving what is said to it, together with a pretty proper Behaviour in all the Occurrences of common Life; but naturally very vacant of Thought in it self, and therefore forced to apply it self to foreign Assistances.""",7465,"<b>There is a Creature who has all the Organs of Speech, a tolerable good Capacity for conceiving what is said to it, together with a pretty proper Behaviour in all the Occurrences of common Life; but naturally very vacant of Thought in it self, and therefore forced to apply it self to foreign Assistances</b>. Of this Make is that Man who is very inquisitive. You may often observe, that tho' he speaks as good Sense as any Man upon any thing with which he is well acquainted, he cannot trust to the Range of his own Fancy to entertain himself upon that Foundation, but goes on to still new Enquiries. Thus, tho' you know he is fit for the most polite Conversation, you shall see him very well contented to sit by a Jockey, giving an Account of the many Revolutions in his Horse's Health, what Potion he made him take, how that agreed with him, how afterwards he came to his Stomach and his Exercise, or any the like Impertinence; and be as well pleased as if you talked to him on the most important Truths. This Humour is far from making a Man unhappy, tho' it may subject him to Raillery; for he generally falls in with a Person who seems to be born for him, which is your talkative Fellow. It is so ordered, that there is a secret Bent, as natural as the Meeting of different Sexes, in these two Characters, to supply each other's Wants. I had the Honour the other Day to sit in a publick Room, and saw an inquisitive Man look with an Air of Satisfaction upon the Approach of one of these Talkers.",2013-06-17 19:09:24 UTC,,"","",2013-06-17 19:09:24 UTC,"","",20886
Reading,"""This Curiosity, without Malice or Self-interest, lays up in the Imagination a Magazine of Circumstances which cannot but entertain when they are produced in Conversation.""",7465,"One may see now and then this Humour accompanied with an insatiable Desire of knowing what passes, without turning it to any Use in the world but merely their own Entertainment. A Mind which is gratified this Way is adapted to Humour and Pleasantry, and formed for an unconcerned Character in the World; and, like my self, to be a mere Spectator. <b>This Curiosity, without Malice or Self-interest, lays up in the Imagination a Magazine of Circumstances which cannot but entertain when they are produced in Conversation</b>. If one were to know, from the Man of the first Quality to the meanest Servant, the different Intrigues, Sentiments, Pleasures, and Interests of Mankind, would it not be the most pleasing Entertainment imaginable to enjoy so constant a Farce, as the observing Mankind much more different from themselves in their secret Thoughts and publick Actions, than in their Night-caps and long Periwigs?",2013-06-17 19:11:39 UTC,,"","",2013-06-17 19:11:39 UTC,"","",20887
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""Now as to the peculiar Qualities of the Eye, that fine Part of our Constitution seems as much the Receptacle and Seat of our Passions, Appetites and Inclinations as the Mind it self; and at least it is the outward Portal to introduce them to the House within, or rather the common Thorough-fare to let our Affections pass in and out.""",7468,"<b>Now as to the peculiar Qualities of the Eye, that fine Part of our Constitution seems as much the Receptacle and Seat of our Passions, Appetites and Inclinations as the Mind it self; and at least it is the outward Portal to introduce them to the House within, or rather the common Thorough-fare to let our Affections pass in and out</b>. Love, Anger, Pride, and Avarice, all visibly move in those little Orbs. I know a young Lady that can't see a certain Gentleman pass by without shewing a secret Desire of seeing him again by a Dance in her Eye-balls; nay, she can't for the Heart of her help looking Half a Street's Length after any Man in a gay Dress. You can't behold a covetous Spirit walk by a Goldsmith's Shop without casting a wistful Eye at the Heaps upon the Counter. Does not a haughty Person shew the Temper of his Soul in the supercilious Rowl of his Eye? and how frequently in the Height of Passion does that moving Picture in our Head start and stare, gather a Redness and quick Flashes of Lightning, and make all its Humours sparkle with Fire, as Virgil finely describes it.",2013-06-17 19:34:06 UTC,,"","",2013-06-17 19:34:06 UTC,Rooms,"",20893
"","""It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises.""",4159,"Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it. Most other Things we long for can allay the Cravings of their proper Sense, and for a while set the Appetite at Rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the Possibility of Fruition. <b>It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises</b>. For how few ambitious Men are there, who have got as much Fame as they desired, and whose Thirst after it has not been as eager in the very Height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance in Cæsar's Character which gives me a greater Idea of him, than a Saying which Cicero tells us he frequently made use of in private Conversation, That he was satisfied with his Share of Life and Fame, Se satis vel ad Naturam, vel ad Gloriam vixisse. Many indeed have given over their Pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of old Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.",2013-06-17 19:39:48 UTC,,"","",2013-06-17 19:39:48 UTC,"","",20895
Reading,"""We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billetdoux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.""",7470,"We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billet-doux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.",2013-06-17 20:07:59 UTC,,"","",2013-06-17 20:07:59 UTC,Rooms and Writing,"",20899
Reading,"""Upon weighing the Heart in my Hand, I found it to be extreamly light, and consequently very hollow, which I did not wonder at, when upon looking into the Inside of it, I saw Multitudes of Cells and Cavities running one within another, as our Historians describe the Apartments of Rosamond's Bower.""",7471,"<b>Upon weighing the Heart in my Hand, I found it to be extreamly light, and consequently very hollow, which I did not wonder at, when upon looking into the Inside of it, I saw Multitudes of Cells and Cavities running one within another, as our Historians describe the Apartments of Rosamond's Bower</b>. Several of these little Hollows were stuffed with innumerable sorts of Trifles, which I shall forbear giving any particular Account of, and shall therefore only take Notice of what lay first and uppermost, which, upon our unfolding it and applying our Microscopes to it, appeared to be a Flame-coloured Hood.",2013-06-17 20:20:55 UTC,,"","",2013-06-17 20:20:55 UTC,Rooms,"",20907
Reading,"""Several of these little Hollows were stuffed with innumerable sorts of Trifles, which I shall forbear giving any particular Account of, and shall therefore only take Notice of what lay first and uppermost, which, upon our unfolding it and applying our Microscopes to it, appeared to be a Flame-coloured Hood.""",7471,"Upon weighing the Heart in my Hand, I found it to be extreamly light, and consequently very hollow, which I did not wonder at, when upon looking into the Inside of it, I saw Multitudes of Cells and Cavities running one within another, as our Historians describe the Apartments of Rosamond's Bower. <b>Several of these little Hollows were stuffed with innumerable sorts of Trifles, which I shall forbear giving any particular Account of, and shall therefore only take Notice of what lay first and uppermost, which, upon our unfolding it and applying our Microscopes to it, appeared to be a Flame-coloured Hood</b>.",2013-06-17 20:23:19 UTC,,"","",2013-06-17 20:23:19 UTC,"","",20908
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.""",7902,"<em>Longinus</em> has observed, that there may be a Loftiness in Sentiments, where there is no Passion, and brings Instances out of ancient Authors to support this his Opinion. The Pathetick, as that great Critick observes, may animate and inflame the Sublime, but is not essential to it. Accordingly, as he further remarks, we very often find that those who excel most in stirring up the Passions, very often want the Talent of writing in the great and sublime manner, and so on the contrary. <em>Milton</em> has shewn himself a Master in both these ways of Writing. The Seventh Book, which we are now entring upon, is an Instance of that Sublime which is not mixed and worked up with Passion. The Author appears in a kind of composed and sedate Majesty; and tho' the Sentiments do not give so great an Emotion as those in the former Book, they abound with as magnificent Ideas. <b>The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.</b><br>
(Cf. III, pp. 254-5 in Bond ed.)",2014-06-05 21:11:59 UTC,,"","",2014-06-05 21:11:59 UTC,"","",23884
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Plan of Milton's Poem is of an infinitely greater Extent, and fills the Mind with many more astonishing Circumstances.""",7904,"We are in the second place to consider the Infernal Agents under the view which <em>Milton</em> has given us of them in this Book. It is observed by those who would set forth the Greatness of <em>Virgil</em>'s Plan, that he conducts his Reader thro' all the Parts of the Earth which were discover'd in his time. <em>Asia</em>, <em>Africk</em>, and <em>Europe</em> are the several Scenes of his Fable. <b>The Plan of Milton's Poem is of an infinitely greater Extent, and fills the Mind with many more astonishing Circumstances.</b> <em>Satan</em>, having surrounded the Earth seven times, departs at length from <em>Paradise</em>. We then see him steering his Course among the Constellations, and after having traversed the whole Creation, pursuing his Voyage thro' the Chaos, and entring into his own Infernal Dominions.<br>
(Cf. III, p. 332 in Bond ed.)",2014-06-05 21:19:17 UTC,,"","",2014-06-05 21:19:17 UTC,"","",23888
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Our Imagination loves to be filled with an Object, or to grasp at any thing that is too big for its Capacity.""",7925,"By <em>Greatness</em>, I do not only mean the Bulk of any single Object, but the Largeness of a whole View, considered as one entire Piece. Such are the Prospects of an open Champain Country, a vast uncultivated Desart, of huge Heaps of Mountains, high Rocks and Precipices, or a wide Expanse of Waters, where we are not struck with the Novelty or Beauty of the Sight, but with that rude kind of Magnificence which appears in many of these stupendous Works of Nature. <b>Our Imagination loves to be filled with an Object, or to grasp at any thing that is too big for its Capacity.</b> We are flung into a pleasing Astonishment at such unbounded Views, and feel a delightful Stillness and Amazement in the Soul at the Apprehension[s] of them. The Mind of Man naturally hates every thing that looks like a Restraint upon it, and is apt to fancy it self under a sort of Confinement, when the Sight is pent up in a narrow Compass, and shortned on every side by the Neighbourhood of Walls or Mountains. On the contrary, a spacious Horizon is an Image of Liberty, where the Eye has Room to range abroad, to expatiate at large on the Immensity of its Views, and to lose it self amidst the Variety of Objects that offer themselves to its Observation. Such wide and undetermined Prospects are as pleasing to the Fancy, as the Speculations of Eternity or Infinitude are to the Understanding. But if there be a Beauty or Uncommonness joined with this Grandeur, as in a troubled Ocean, a Heaven adorned with Stars and Meteors, or a spacious Landskip cut out into Rivers, Woods, Rocks, and Meadows, the Pleasure still grows upon us, as it rises from more than a single Principle.<br>
(Cf. III, pp. 540-1 in Bond ed.)",2014-06-06 04:17:00 UTC,,"","",2014-06-06 04:17:00 UTC,"","",23924
