updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2013-11-17 17:23:48 UTC,"""In the meantime there can be but two ways of knowing that Veracity is a Perfection, either it is an innate Principle, originally Imprinted on the Mind, (which I shall not endeavour to confute, Mr. Lock having done it sufficiently, nor is it needful to my Purpose).""",2005-03-23 00:00:00 UTC,"",3995,"",,"&bull;Trotter responds to Burnet.
REVISIT and fill out citation and fix.",10371,Reading Trotter in ECCO,"<b>In the meantime there can be but two ways of knowing that Veracity is a Perfection, either it is an innate Principle, originally Imprinted on the Mind, (which I shall not endeavour to confute, Mr. <i>Lock</i> having done it sufficiently, nor is it needful to my Purpose).</b> Let that be the Remarker's Way of Knowledge if he pleases,) since he must no less rely upon the Truth of his Faculties, in that way than any other, (it being impossible for God himself to make any Impression on us without giving us a Faculty whereby to receive it.) But let us see whether it is discoverable in the other way, which must be Mr <i>Lock's</i> of <i>Sensation and Reflection</i>. […]<br>(pp. 23-4)",Impressions
2011-08-25 20:16:46 UTC,"But if ideas ""remain in the Soul when I was only thinking of a Horse, whereever they are bestow'd, it may be presum'd, there is room for that one idea more without thrusting out another to give it place: and when that one is among them, I see no more reason why they must be all new imprest, than that the others must have been new imprest when I only thought of that one unless, it be suppos'd that the Soul has always, just one idea [more] than there is place for in the repository of its Ideas; and if that happen to crou'd in, before another has got out, they will all be stifled together, or fly away for Air.""",2005-03-23 00:00:00 UTC,"",3995,"",2011-08-25,"&bull;Great Population metaphor.<BR>
&bull;Crappy scan of the microfilm makes some of this illegible.",10374,"Reading in ECCO; found again reading Jonathan Kramnick's <u>Actions and Objects</u> (Stanford: Stanford UP, 2010), 166-7.","But if the Remarker thinks, that if all our thoughts cease in sound Sleep, all our Ideas are extinct, and must be new imprest; I desire him to consider, when a Sleeping or Waking Man thinks, what becomes of all those Ideas which he does not actually perceive in his own mind, for the mind is capable of taking notice but of very few at once: Must not all the rest by this Argument be extinct? And so we must have them new Imprest; and are as it were, New Born when ever we have any Ideas which we have not always actually perceiv'd, <i>i.e.</i> every time we pass from one thought to another. This is a sure consequence, if when all our thoughts cease, all our Ideas must be new imprest, unless a Man cou'd actually perceive all the Ideas he ever had at once; for his having only one thought in his mind, can no more keep any other there, or excite any other that it has no connexion with, than if he had no thought at all: I am thinking for Example, in my Sleep, of a Horse; his Beauty, Strength, and Usefulness: Does this thought preserve in my mind, the Ideas of a Church, of Happiness or Misery? Or can it help me to any of them, when I have occasion for them? If not, then these Ideas must be new imprest when I awake; <b>but if they remain in the Soul when I was only thinking of a Horse, whereever they are bestow'd, it may be presum'd, there is room for that one idea more without thrusting out another to give it place: and when that one is among them, I see no more reason why they must be all new imprest, than that the others must have been new imprest when I only thought of that one unless, it be suppos'd that the Soul has always, just one idea [more] than there is place for in the repository of its Ideas; and if that happen to crou'd in, before another has got out, they will all be stifled together, or fly away for Air</b>.
<br>(pp. 33-4)",Inhabitants
2013-06-17 21:16:33 UTC,"""No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few.""",2013-06-17 21:16:33 UTC,"",7473,"",,"",20914,Searching in C-H Lion,"In short, Horror and Confusion seiz'd upon all, whether on Shore or at Sea: <b>No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few</b>.<br>
(p. 53)",Impressions
2013-07-11 18:48:22 UTC,"""The following Treatise is but a small part of a Volume of Criticism intended to be publish'd in Folio, in which in Treating of the works of the most Celebrated English Poets Deceas'd, I design'd to shew both by Reason and Examples, that the use of Religion in Poetry was absolutely necessary to raise it to the greatest exaltation, of which so Noble an Art is capable, and on the other side, that Poetry was requisite to Religion in order to its making more forcible Impressions upon the Minds of Men.""",2013-07-11 18:48:22 UTC,"",7540,"",,"",21658,C-H Lion,"The following Treatise is but a small part of a Volume of Criticism intended to be publish'd in Folio, in which in Treating of the works of the most Celebrated English Poets Deceas'd, I design'd to shew both by Reason and Examples, that the use of Religion in Poetry was absolutely necessary to raise it to the greatest exaltation, of which so Noble an Art is capable, and on the other side, that Poetry was requisite to Religion in order to its making more forcible Impressions upon the Minds of Men.<br>
(Preface)",Impressions
2013-07-11 18:49:20 UTC,"""It is plain then that these Persons by designing totally to suppress the Stage, which is the only encouragement that we have in these Islands of Poetry, manifestly intended to drive out so noble and useful an Art from among us, and by that means endeavour'd with all their might to weaken the power of Religion, which has need of Poetry to make its utmost Impression upon the Minds of Men.""",2013-07-11 18:49:20 UTC,"",7540,"",,"",21659,C-H Lion,"And this I thought would be an effectual way of Reconciling People to a Regulated Stage, in spight of the Grimaces of some Spiritual Comedians; who have themselves a mind to be the only Actors in Vogue; and who in order to a total suppression of the Stage, have endeavour'd to set up private Authorities against the common Sense of Mankind, and the Errors of two or three Churchmen against Divine Inspiration. For I appeal to any impartial Reader, whether the constant practice in all Ages of the best and the bravest Nations in their most flourishing States, may not pass for the common Sense of Men: And we know very well that St. Paul, whom we believe to be divinely inspir'd, has made use of Heathen Poets nay ev'n Heathen Dramatick Poets, for the Reformation of Mankind. Witness that famous passage, Evil Communications corrupt good manners; which St. Paul makes use of in his Second Epistle to the Corinthians, and which Grotius informs us that he borrow'd from the Thais of the famous Menander. Now how that which was the Language of the Holy Ghost, in the Mouth of St. Paul, comes to be the Language of the Devil in ours, I believe our Bigots will find it a Difficult matter to shew. <!--Page --> <b>It is plain then that these Persons by designing totally to suppress the Stage, which is the only encouragement that we have in these Islands of Poetry, manifestly intended to drive out so noble and useful an Art from among us, and by that means endeavour'd with all their might to weaken the power of Religion, which has need of Poetry to make its utmost Impression upon the Minds of Men.</b><br>
(Preface)",Impressions
2013-07-11 18:51:03 UTC,"""Nay, wise Men and great Philosophers, have accounted it as the Archet or Musical Bow of the Mind. And certainly it is most true, and as it were a Secret of Nature, that the Minds of Men are more patent to Affections, and Impressions Congregate than Solitary.""",2013-07-11 18:51:03 UTC,"",7540,"",,"An ""archet"" is the bow of a violin",21660,C-H Lion,"Dramatick or Representative Poesy, says he, which brings the World upon the Stage, is of excellent use if it were not abus'd. For the Instructions and Corruptions of the Stage may be great; but the Corruptions in this kind abound; the Discipline is altogether neglected in our times. For altho' in Modern Commonwealths, Stage-Plays be but esteemed a Sport or Pastime, unless they draw from the Satyr and be mordant; yet the Care of the Antients was, that the Stage should instruct the Minds of Men unto Virtue. <b>Nay, wise Men and great Philosophers, have accounted it as the Archet or Musical Bow of the Mind. And certainly it is most true, and as it were a Secret of Nature, that the Minds of Men are more patent to Affections, and Impressions Congregate than Solitary.</b><br>
(Preface)",""
2013-07-11 18:53:34 UTC,"""For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves.""",2013-07-11 18:53:34 UTC,"",7540,"",,"",21662,C-H Lion,"'Tis very plain that it is the Apprehension of Danger which causes that emotion in us which we call Terrour, and it signifies nothing at all to the purpose whether the Danger is real or imaginary; and 'tis as plain too, that the Soul never takes the Alarm from any thing so soon as it does from the Senses, especially those two noble ones of the Eye and the Ear, by reason of the strict affinity which they have with the Imagination; and the Evil always seems <!--Page 91 --> to be very near, when those two Senses give notice of it; and the nearer the Evil is the greater still is the Terror. But now let us see how those two Poets, did by Virtue of their Ideas, bring even absent, Terrible Objects, within the reach of those two noble Senses. First then to bring an absent Terrible Object before our Sight, they drew an Image or Picture of it; but to draw an Image or Picture of a Terrible Object, so as to surprise and astonish the Soul by the Eye, they never fail'd to draw it in violent Action or Motion; and in Order to that they made choice of Words and Numbers, which might best express the violence of that Action or Motion. For an absent Object can never be set before the Eye in a true Light, unless it is shewn in violent Action or Motion. Because unless it is shewn so, the Soul has leisure to reflect upon the Deceit. But violent Motion can never be conceived without a violent agitation of Spirit, and that <!--Page 92 --> sudden agitation surprises the Soul and gives it less time to Reflect; and at the same time causes the Impressions that the Objects make to be so Deep, and their traces to be so profound, that it makes them in a manner as present to us as if they were really before us. <b>For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves.</b> For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example <!--Page 93 --> by Men in Raging Feavours. But those two great Poets were not satisfied with setting absent Objects before our Eyes, by shewing them in violent motion; but if their motion occasion'd any Extraordinary Sounds that were terrifying; they so contriv'd their Numbers and Expressions, as that they might be sure to ring those sounds in the very Ears of their Readers.<br>
(pp. 90-3)",Impressions
2013-07-11 18:55:52 UTC,"""But as soon as Religion was sufficiently imprinted in the Minds of Men, and they had leisure to Treat of Human things in their writings they invented Prose, and invented it in Imitation of Verse, as Strabo tells us in the first Book of his Geography; but after that Prose was invented by them; never any of them treated of their Gods or their Religious matters in Prose, before the Age of Socrates, because they found that that way of writing, was by no means proper for it.""",2013-07-11 18:55:52 UTC,"",7540,"",,"",21664,C-H Lion,"And we pretend to prove undeniably that not only the Gentlemen, whose works we design to examine, have succeeded and excell'd no further than their Poems have been so constituted; but that never any Poets of any Nation or any Age, ever did or can excel without it. I have already prov'd in the Advancement of modern Poetry, <!--Page 97 --> beyond all manner of doubt, to those who have Capacity enough to comprehend the Arguments, that the Ancient Poets excell'd the moderns in the greatness of Poetry, for no other reason, but because their Subjects were Religious in their constitution. And therefore all that I shall say of it here is, that Poetry is the Natural Language of Religion, and that Religion at first produc'd it, as a Cause produces its Effect. In the first Ages of writing among the Græcians, there was nothing writ but Verse, because they wrote of nothing but Religion which was necessary for the Cementing the Societies which in those times were but just united, and Nature had taught them, that Poetry was the only Language in which they could worthily treat of the most Important parts of Religion, or worthily perform its most Important Duties. <b>But as soon as Religion was sufficiently imprinted in the Minds of Men, and they had leisure to Treat of Human things <!--Page 98 --> in their writings they invented Prose, and invented it in Imitation of Verse, as Strabo tells us in the first Book of his Geography; but after that Prose was invented by them; never any of them treated of their Gods or their Religious matters in Prose, before the Age of Socrates, because they found that that way of writing, was by no means proper for it.</b> For the wonders of Religion naturally threw them upon great Passions, and great passions naturally threw them upon Harmony, and Figurative Language, as they most of Necessity do, any Poet as long as he continues Master of them. Which is known by Experience to all who are Poets, for never any one while he was rapt with Enthusiasm or with Ordinary Passion, wanted either Words or Harmony, and therefore Poetry is more Harmonious than Prose because it is more Pathetick. Even in Prose your Orators and all who pretend to move the Passions, have more Harmonious <!--Page 99 --> Periods than they who barely speak to the Reason. And in Poetry they who write with a great deal of Passion are Generally very Harmonious, whereas those who write with but little are not so Musical. Horace is an Illustrious Example of this. No Man who has read his Odes can doubt of the fineness and the Delicacy of his Ear; and therefore his Satyrs are often Harsh and Rugged because the Spirit in them is mean and little. No Man can believe that Juvenal had a finer Ear, than Horace, but yet his Satyrs are more Musical because they have a greater Spirit in them. At the same time tis a little odd to consider, that Passion which disturbs the Soul, should occasion it to produce Harmony, which seems to emply the Order and Composure of it. Whether this proceeds from the Secret Effort that the Soul makes, to Compose it self or whatever the cause is, the Effect is certain. But as Passion, which is the Disorder of the Soul; produces Harmony which <!--Page 100 --> is Agreement; so Harmony which is Concord Augments and propagates Passion which is Discord. All who are acquainted with Poetry or Musick must be as sensible of this, as Mr. Waller was fully convinc'd of it [...]<br>
(pp. 96-100)",Impressions
2013-09-18 04:52:06 UTC,"""Some think that the notion of God is imprinted on the Hearts of all Men by nature; others deny that there is any such Idea of a God in the Minds of Men by nature.""",2013-09-18 04:52:06 UTC,"",7680,"",,"",22787,Searching in ECCO-TCP,"But before I proceed to these Arguments, it may be necessary to observe the various Opinions of learned Men concerning the means of attaining the Knowledge of God: <b>Some think that the notion of God is imprinted on the Hearts of all Men by nature; others deny that there is any such Idea of a God in the Minds of Men by nature</b>: Some think that the Knowledge of God is convey'd to us by Revelation, or deriv'd by Tradition from the first Man, who was immediately created by God. But without entring upon a nice Examination of these several Opinions, I hope this will be granted on all Hands, That by the right use of our rational Faculties, with the help of those Principles that are known by the Light of Nature, we may may arrive at the certain Knowledge of God, whose Existence therefore I shall endeavour to demonstrate by the following Arguments.
(p. 49)",Impressions
2014-04-25 03:41:42 UTC,"""What can be the Object of Love but amiable Qualities, the Image of the Deity impress'd upon a generous and god-like Mind, a Mind that is above this World, to be sure above all the Vices, the Tricks and Baseness of it; a Mind that is not full of it self, nor contracted to little private Interests, but in imitation of that glorious Pattern it endeavours to Copy after, expands and diffuses it self to its utmost capacity in doing Good.""",2014-04-25 03:41:42 UTC,"",7872,"",,"",23801,Reading,"Indeed, your fine Gentleman's Actions are now a days such, that did not Custom and the Dignity of his Sex give Weight and Authority to them, a Woman that thinks twice might bless her self, and say, is this the Lord and Master to whom I am to promise Love, Honour and Obedience? <b>What can be the Object of Love but amiable Qualities, the Image of the Deity impress'd upon a generous and god-like Mind, a Mind that is above this World, to be sure above all the Vices, the Tricks and Baseness of it; a Mind that is not full of it self, nor contracted to little private Interests, but in imitation of that glorious Pattern it endeavours to Copy after, expands and diffuses it self to its utmost capacity in doing Good.</b> But <!--Page 34--> this fine Gentleman is quite of another Strain, he is the reverse of this in every Instance. He is I confess very fond of his own Dear Person, he sees very much in it to admire; his Air and Mien, his Words and Actions, every Motion he makes declares it; but they must have a Judgment of his size, every whit as Shallow, and a Partiality as great as his own, who can be of his Mind. How then can I Love? And if not Love, much less Honour. Love may arise from Pity or a generous Desire to make that Lovely which as yet is not so, when we see any hopes of Success in our Endeavours of improving it; but Honour supposes some excellent Qualities already, something worth our Esteem, but alas there is nothing more Contemptible then this trifle of a Man, this meer Out-side, whose Mind is as base and Mean as his external Pomp is Glittering. His Office or Title apart, to which some Ceremonious Observance must be paid for Order's sake, there's nothing in him that can command our Respect. Strip him of Equipage and Fortune, and such things as only dazle our Eyes and Imaginations, but don't in any measure affect our Reason, or cause a Reverence in our Hearts, and the poor Creature <!--Page 35: Crea- ture--> sinks beneath our Notice, because not supported by real Worth. And if a Woman can neither Love nor Honour, she does ill in promising to Obey, since she is like to have a crooked Rule to regulate her Actions.
(pp. 33-5)",Impressions
