context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","If my Reader will give me leave to change the Allusion so soon upon him, I shall make use of the same Instance to illustrate the Force of Education which Aristotle has brought to explain his Doctrine of Substantial Forms, when he tells us, that a Statue lies hid in a Block of Marble; and that the Art of the Statuary only clears away the superfluous Matter, and removes the Rubbish. The Figure is in <BR>the Stone, the Sculptor only finds it.2 <b>What Sculpture is to a Block of Marble, Education is to an Human Soul. </b>The Philosopher, the Saint, or the Hero, the Wise, the Good, or the Great Man, very often lie hid and concealed in a Plebean, which a proper Education might have disenterred, and have brought to Light. I am therefore much delighted with Reading the Accounts of Savage Nations, and with contemplating those Vertues which are wild and uncultivated; to see Courage exerting it self in Fierceness, Resolution in Obstinacy, Wisdom in Cunning, Patience in Sullenness and Despair. <BR>(p. 132)<BR><BR>",,2005-05-26 00:00:00 UTC,10705,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""What Sculpture is to a Block of Marble, Education is to an Human Soul. ""","&bull;I've included twice: Marble and Sculpture<BR>&bull;The footnote gives, ""Aristotle <i>Metaphysics</i> 9.6c ""we say that potentially, for instance, a statue of Hermes is in the block of wood ...""<BR>&bull;INTEREST. Egalitarian claim: It is up to sculptor/educate to bring the Philosopher, Saint, Hero, Wise, Good, Great, man out of the rough marble. In the next paragraph the surmise is extended to enslave ""Negroes."" And Addison wonders what might become of their ""Savage Greatness of Soul"" if it were extended. ",2009-09-14 19:35:12 UTC,"",4157
"","","It is therefore an unspeakable Blessing to be born in those Parts of the World where Wisdom and Knowledge flourish; though it must be confest, there are, even in these Parts, several poor uninstructed Persons, who are but little above the Inhabitants of those Nations of which I have been here speaking; as those who have had the Advantages of a more liberal Education rise above one another, by several different degrees of Perfection. For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias4 or aPraxiteles5 could not give several nice touches and Finishings. <BR>(pp. 133-4)",,2005-05-26 00:00:00 UTC,10707,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias or aPraxiteles could not give several nice touches and Finishings. """,&bull;I've included twice: Marble and Sculpture<BR>&bull;Two footnotes ID the sculptors.,2009-09-14 19:35:12 UTC,"",4157
Act III,"","BAYS.<br>
Sir, my Service to you. Confusion to Critics.<br>
<br>
[<i>Drinks</i>.<br>
<br>
I met her as returning<br>
In solemn Pennance from the Public Cross;<br>
Before her certain Rascal Officers,<br>
Slaves in Authority, the Knaves of Justice<br>
Proclaim'd the Tyrant Gloster's Cruel Orders.<br>
On ether side her march'd an ill-look'd Priest,<br>
A Bob for the Clergy and Court too, 'egad.<br>
Who with severe and horrid haggard Eyes,<br>
Did ever and anon by turn upbraid her,<br>
And thunder in her trembling Ear Damnation.<br>
Around her numberless the Rabble-flow'd,<br>
Should'ring each other, crowding for a View,<br>
Gaping and Gazing, Taunting and Reviling;<br>
Some Pitying, but those alas! how few!<br>
<b>The most, such Iron Hearts we are, and such<br>
The base Barbarity of Humane Kind,<br>
Hooting and Railing, and with Villainous Hands<br>
Gathering the Filth from out the Common Ways,<br>
To hurl upon her Head</b>.<br>
<br>
I vow this moves me so that I can't go on-- Gentlemen, have you never observ'd our Barbarous Mob, how they use a poor Carted Bawd, or a Man in the Pillory, and the like?",2011-06-17,2005-06-08 00:00:00 UTC,10910,"Searching ""heart"" and ""iron""  in HDIS (Drama)","""The most, such Iron Hearts we are, and such / The base Barbarity of Humane Kind, / Hooting and Railing, and with Villainous Hands / Gathering the Filth from out the Common Ways, / To hurl upon her Head.""","Playing the part of Belmour, from <u>Jane Shore</u>. CROSS-REFERENCE.",2013-09-23 18:09:49 UTC,Metal,4207
Stanza IV,"","The Mind, e'er Guilt had Man undone,<BR>With Heav'nly Lustre, like blest Seraphs, shone.<BR>  Of Fault unconscious and unstain'd<BR>  In unpolluted Flames of Love,<BR>  And pure Desires it upwards strove,<BR>And full of Peace and Joy the happy Creature reign'd.<BR>  Since Sin these Regions did invade,<BR>What Desolation has the Tyrant made?<BR>While Man a willing Slave to Guilt becomes,<BR>The World a Scene of murder'd Souls appears,<BR>  Interr'd in living Sepulchres,<BR>And moved from Place to Place in walking Tombs.<BR>Sad State of Things, the Human Being's Dead,<BR>And the Brute Beast lives in his Shape and Stead.<BR>Black Guilt involves the World in horrid Night,<BR>  And clouds our Intellectual Sight.<BR><b>The Soul is darker than the deepest Cave,<BR>Hard as the Rock, and colder than the Grave</b>;<BR>  Which Hell wants Terrors to affright,<BR>And Heav'n sufficient Pleasures to invite.<BR>  Thou, to fulfil the high Decree,<BR>Enroll'd in Heav'n from past Eternity,<BR>Did'st undertake the Chosen to inspire,<BR>With new enliv'ning Light, and pure Immortal Fire.",,2006-01-18 00:00:00 UTC,11103,"Searching ""soul"" and ""cave"" in HDIS (Poetry)","""The Soul is darker than the deepest Cave, / Hard as the Rock, and colder than the Grave""","&bull;I've included thrice: Cave, Rock, and Grave.",2009-09-14 19:35:34 UTC,"",4264
"Act V, scene i","","BELLMOUR. <br>
I met her, as returning <br>
In solemn Penance from the publick Cross. <br>
Before her, certain Rascal Officers, <br>
Slaves in Authority, the Knaves of Justice, <br>
Proclaim'd the Tyrant Gloster's cruel Orders. <br>
On either Side her march'd an ill look'd Priest, <br>
Who with severe, with horrid haggard Eyes, <br>
Did ever and anon by Turns upbraid her, <br>
And thunder in her trembling Ear Damnation. <br>
Around her, numberless the Rabble flow'd, <br>
Shouldring each other, crowding for a View, <br>
Gaping and Gazing, Taunting and Reviling; <br>
Some Pitying, but those, alas! how few! <br>
<b>The most, such Iron Hearts we are, and such <br>
The base Barbarity of Human Kind, <br>
With Insolence and lewd Reproach pursu'd her, <br>
Hooting and Railing, and with Villainous Hands <br>
Gathering the Filth from out the common Ways, <br>
To hurl upon her Head.</b><br>
(V.i, p. 49)",,2013-07-20 21:01:53 UTC,21909,C-H Lion,"""The most, such Iron Hearts we are, and such / The base Barbarity of Human Kind, / With Insolence and lewd Reproach pursu'd her, / Hooting and Railing, and with Villainous Hands / Gathering the Filth from out the common Ways, / To hurl upon her Head.""","",2013-07-20 21:01:53 UTC,Metal,7551
"","","PHOCYAS<br>
Hear then this last <br>
This only Pray'r!--Heav'n will consent to this. <br>
Let me but follow thee, where-e'er thou goest, <br>
But see thee, hear thy Voice; be thou my Angel, <br>
To guide and govern my returning Steps, <br>
'Till long Contrition and unweary'd Duty <br>
Shall expiate my Guilt. Then say, Eudocia, <br>
If, like a Soul anneal'd in purging Fires, <br>
After whole Years thou see'st me white again, <br>
When thou, ev'n thou shalt think--<br>
(p. 61)",,2013-08-20 05:07:03 UTC,22508,LION,"""Then say, Eudocia, / If, like a Soul anneal'd in purging Fires, / After whole Years thou see'st me white again, / When thou, ev'n thou shalt think.""","",2013-08-20 05:07:03 UTC,Metal,7638
"","","'Our Goodness being of a comparative, and not an absolute nature, there is none who in strictness can be called a Virtuous Man. <b>Every one has in him a natural Alloy, tho' one may be fuller of Dross than another: For this reason I cannot think it right to introduce a perfect or a faultless Man upon the Stage; not only because such a Character is improper to move Compassion, but because there is no such a thing in Nature.</b> This might probably be one Reason why the SPECTATOR in one of his Papers took notice of that late invented Term called Poetical Justice, and the wrong Notions into which it has led some Tragick Writers. The most perfect Man has Vices enough to draw down Punishments upon his Head, and to justify Providence in regard to any Miseries that may befal him. For this reason I cannot think, but that the Instruction and Moral are much finer, where a Man who is virtuous in the main of his Character falls into Distress, and sinks under the Blows of Fortune at the End of a Tragedy, than when he is represented as Happy and Triumphant. Such an Example corrects the Insolence of Human Nature, softens the Mind of the Beholder with Sentiments of Pity and Compassion, comforts him under his own private Affliction, and teaches him not to judge Mens Virtues by their Successes. I cannot think of one real Hero in all Antiquity so far raised above Human Infirmities, that he might not be very naturally represented in a Tragedy as plunged in Misfortunes and Calamities. The Poet may still find out some prevailing Passion or Indiscretion in his Character, and shew it in such a Manner, as will sufficiently acquit the Gods of any Injustice in his Sufferings. For as Horace observes in my Text, the best Man is faulty, tho' not in so great a degree as those whom we generally call vicious Men.",,2013-11-02 19:56:28 UTC,23130,Reading,"""Every one has in him a natural Alloy, tho' one may be fuller of Dross than another: For this reason I cannot think it right to introduce a perfect or a faultless Man upon the Stage; not only because such a Character is improper to move Compassion, but because there is no such a thing in Nature.""","",2013-11-02 19:56:28 UTC,Metal,7745
"Act I, scene iv","","MARCIA.<br>
'Tis therefore, <em>Lucia</em>, that I chide him from me.<br>
His Air, his Voice, his Looks, and honest Soul<br>
Speak all so movingly in his Behalf,<br>
I dare not trust my self to hear him talk.<br>
<br>
LUCIA.<br>
<b>Why will you fight against so sweet a Passion,<br>
And steel your Heart to such a World of Charms?</b><br>
(I.iv, p. 14)",,2014-03-12 16:04:06 UTC,23640,"Searching ""heart"" and ""steel"" in ECCO-TCP.","""Why will you fight against so sweet a Passion, / And steel your Heart to such a World of Charms?""","",2014-03-12 16:04:06 UTC,Metal,4177
"","","'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. <b>A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.</b> It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)",,2014-06-05 20:08:33 UTC,23879,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.""","",2014-06-05 20:08:54 UTC,Metal,7899
"","","'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. <b>Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.</b><br>
(Cf. III, pp. 148-9 in Bond ed.)",,2014-06-05 20:11:15 UTC,23881,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.""","",2014-06-05 20:11:15 UTC,Metal,7899
