theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","One of the most important, but one of the most difficult things for a powerful mind is, to be its own master. A pond may lie quiet in a plain; but a lake wants mountains to compass and hold it in.",2007-04-26,"It is difficult for a ""powerful mind"" to be its own master: ""a lake wants mountains to compass and hold it in.""",3254,2009-09-14 19:33:37 UTC,"",2004-09-21 00:00:00 UTC,"&bull;Couldn't find in ECCO 10/16/2006 PNH. 
&bull;I find a version of this quotation in a Google Books search. See <u>The National Magazine</u> Abel Stevens, ed. vol. ii. New York, published by Carlton & Phillips. January to June 1853. p. 144.",Reading collections of quotations on the internet. See GIGA &lt;http://www.giga-usa.com/&gt;.,8509,""
"","Nor speak alone, but give me grace to hear<BR>What thy caelest&iuml;al Sweetness does impart;<BR><b>Let it not stop when entred at the Ear<BR>But sink, and take deep rooting in my heart.<BR></b>As the parch'd Earth drinks Rain (but grace afford)<BR>With such a Gust will I receive thy word.<BR>(ll. 7-12, p. 17)",,"""Let it [caelest&iuml;al Sweetness] not stop when entred at the Ear / But sink, and take deep rooting in my heart.""",6330,2009-09-14 19:47:58 UTC,"",2003-12-03 00:00:00 UTC,"",Reading,16785,""
"","The shaping genius of a priestly tongue<BR> When so applied, <b>can secretly impress<BR> On the soft wax of Woman's yielded mind<BR> Each vile impression, which a Jesuit loves<BR> Or sanctions. </b>What a rav'ning lust of power<BR> Inhuman, must that papal Church corrode,<BR> Who God would rival, by discerning soul,<BR> And analyse its living essence down<BR> To system! Well may Superstition, mad<BR> As impious, dream the pausing Angels stand<BR> Respectful, when such priest-gods pass or speak:<BR> For, what <i>they</i> cannot, priested tyrants do,--<BR> Master the will, and mechanise a soul!<BR>",,"A priest can ""secretly impress / On the soft wax of Woman's yielded mind / Each vile impression, which a Jesuit loves""",6331,2009-09-14 19:47:59 UTC,I've included the entire poem,2005-03-27 00:00:00 UTC,"","Searching ""wax"" and ""mind"" in HDIS (Poetry)",16786,""
"","Nothing so aggravates an earnest person as a passive resistance. If the individual so resisted be of a not inhumane temper, and the resisting one perfectly harmless in his passivity; then, in the better moods of the former, he will endeavor charitably to construe to his imagination what proves impossible to be solved by his judgment. Even so, for the most part, I regarded Bartleby and his ways. Poor fellow! thought I, he means no mischief; it is plain he intends no insolence; his aspect sufficiently evinces that his eccentricities are involuntary. He is useful to me. I can get along with him. If I turn him away, the chances are he will fall in with some less indulgent employer, and then he will be rudely treated, and perhaps driven forth miserably to starve. Yes. Here I can cheaply purchase a delicious self-approval. <b>To befriend Bartleby; to humor him in his strange wilfulness, will cost me little or nothing, while I lay up in my soul what will eventually prove a sweet morsel for my conscience</b>. But this mood was not invariable with me. The passiveness of Bartleby sometimes irritated me. I felt strangely goaded on to encounter him in new opposition, to elicit some angry spark from him answerable to my own. But indeed I might as well have essayed to strike fire with my knuckles against a bit of Windsor soap. But one afternoon the evil impulse in me mastered me, and the following little scene ensued:<br>
(pp. 75-6)",,"""To befriend Bartleby; to humor him in his strange wilfulness, will cost me little or nothing, while I lay up in my soul what will eventually prove a sweet morsel for my conscience.""",6699,2010-04-22 00:00:30 UTC,"",2010-04-22 00:00:30 UTC,"",Reading,17794,""
"","The scene was a plain, bare, monotonous vault of a schoolroom, and the speaker's square forefinger emphasised his observations by underscoring every sentence with a line on the schoolmaster's sleeve. The emphasis was helped by the speaker's square wall of a forehead, which had his eyebrows for its base, while his eyes found commodious cellarage in two dark caves, overshadowed by the wall. The emphasis was helped by the speaker's mouth, which was wide, thin, and hard set. The emphasis was helped by the speaker's voice, which was inflexible, dry, and dictatorial. <b>The emphasis was helped by the speaker's hair, which bristled on the skirts of his bald head, a plantation of firs to keep the wind from its shining surface, all covered with knobs, like the crust of a plum pie, as if the head had scarcely warehouse-room for the hard facts stored inside</b>. The speaker's obstinate carriage, square coat, square legs, square shoulders,--nay, his very neckcloth, trained to take him by the throat with an unaccommodating grasp, like a stubborn, fact, as it was,--all helped the emphasis.<br>
(p. 7)",,"""The emphasis was helped by the speaker's hair, which bristled on the skirts of his bald head, a plantation of firs to keep the wind from its shining surface, all covered with knobs, like the crust of a plum pie, as if the head had scarcely warehouse-room for the hard facts stored inside.""",6826,2011-04-18 21:03:12 UTC,Book I. Chapter 1. The One Thing Needful,2011-04-18 20:48:29 UTC,"",Reading,18308,""
Stranger Within,"He went to work in this preparatory lesson, not unlike Morgiana in the Forty Thieves: looking into all the vessels ranged before him, one after another, to see what they contained. Say, good M'Choakumchild. <b>When from thy boiling store, thou shalt fill each jar brim full by and by, dost thou think that thou wilt always kill outright the robber Fancy lurking within--or sometimes only maim him and distort him!</b><br>
(p. 12)",,"""When from thy boiling store, thou shalt fill each jar brim full by and by, dost thou think that thou wilt always kill outright the robber Fancy lurking within--or sometimes only maim him and distort him!""",6826,2011-04-18 21:03:30 UTC,Book I. Chapter 2. Murdering the Innocents,2011-04-18 20:51:34 UTC,"",Reading,18309,""
"","<b>There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression</b>. Not with the brightness natural to cheerful youth, but with uncertain, eager, doubtful flashes, which had something painful in them, analogous to the changes on a blind face groping its way.<br>
(p. 15)",,"""There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression.""",6826,2011-04-18 21:03:48 UTC,Book I. Chapter 3. A Loophole,2011-04-18 20:54:20 UTC,"",Reading,18310,""
"","<b>Thomas Gradgrind took no heed of these trivialities of course, but passed on as a practical man ought to pass on, either brushing the noisy insects from his thoughts, or consigning them to the House of Correction</b>. But, the turning of the road took him by the back of the booth, and at the back of the booth a number of children were congregated in a number of stealthy attitudes, striving to peep in at the hidden glories of the place.<br>
(p. 15)",,"""Thomas Gradgrind took no heed of these trivialities of course, but passed on as a practical man ought to pass on, either brushing the noisy insects from his thoughts, or consigning them to the House of Correction.""",6826,2011-04-18 21:04:16 UTC,Book I. Chapter 3. A Loophole,2011-04-18 20:57:04 UTC,"",Reading,18311,""
"","In truth, Mrs. Gradgrind's stock of facts in general was woefully defective; but Mr. Gradgrind in raising her to her high matrimonial position, had been influenced by two reasons. Firstly, she was most satisfactory as a question of figures; and, secondly, she had ""no nonsense"" about her. <b>By nonsense he meant fancy; and truly it is probable she was as free from any alloy of that nature, as any human being not arrived at the perfection of an absolute idiot, ever was</b>.<br>
(p. 19)",,"""By nonsense he meant fancy; and truly it is probable she was as free from any alloy of that nature, as any human being not arrived at the perfection of an absolute idiot, ever was.""",6826,2011-04-18 21:04:33 UTC,Book I. Chapter 4. Mr Bounderby,2011-04-18 20:59:09 UTC,"",Reading,18312,""
"","<b>It was not the touch he needed most at such a moment--the touch that could calm the wild waters of his soul, as the uplifted hand of the sublimest love and patience could abate the raging of the sea--yet it was a woman's hand too</b>. It was an old woman, tall and shapely still, though withered by Time, on whom his eyes fell when he stopped and turned. She was very cleanly and plainly dressed, had country mud upon her shoes, and was newly come from a journey. The flutter of her manner, in the unwonted noise of the streets; the spare shawl, carried unfolded on her arm; the heavy umbrella, and little basket; the loose long-fingered gloves, to which her hands were unused; all bespoke an old woman from the country, in her plain holiday clothes, come into Coketown on an expedition of rare occurrence. Eemarking this at a glance, with the quick observation of his class, Stephen Blackpool bent his attentive face--his face, which, like the faces of many of his order, by dint of long working with eyes and hands in the midst of a prodigious noise, had acquired the concentrated look with which we are familiar in the countenances of the deaf--the better to hear what she asked him.<br>
(p. 62)",,"""It was not the touch he needed most at such a moment--the touch that could calm the wild waters of his soul, as the uplifted hand of the sublimest love and patience could abate the raging of the sea--yet it was a woman's hand too.""",6826,2011-04-18 21:02:55 UTC,Book I. Chapter 12. The Old Woman. ,2011-04-18 21:02:55 UTC,"",Reading,18313,""
