theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impressions,2011-07-20,"""O stamp upon my Soul / Some blissful Image of the fair Deceas'd /  To call my Passions and my Eyes aside /  From the dear breathless Clay.""",10492,2011-07-20 13:14:07 UTC,Book III. Sacred to the Memory of the Dead,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again","Reviewed 2009-03-23.<br>
Updated text to match 1709 2nd edition in ECCO.
",4052," Or lies she now before th' Eternal Throne<br>
 Prostrate in humble Form, with deep Devotion<br>
 O'erwhelm'd, and Self-abasement at the Sight<br>
 Of the uncover'd God-head Face to Face?<br>
 Seraphic Crowns pay Homage at his Feet,<br>
 And Hers amongst them, not of dimmer Oar,<br>
 Nor set with meaner Gems: But vain Ambition,<br>
 And Emulation vain, and fond Conceit,<br>
 And Pride for ever banish'd flies the Place,<br>
 Curst Pride, the Dres of Hell. Tell me, <i>Urania</i>,<br>
 How her Joys heighten, and her golden Hours<br>
 Circle in Love. <b>O stamp upon my Soul<br>
 Some blissful Image of the fair Deceas'd<br>
 To call my Passions and my Eyes aside<br>
 From the dear breathless Clay</b>, Distressing Sight!<br>
 I look and mourn and gaze with greedy View<br>
 Of melancholy Fondness; Tears bedewing<br>
 That Form so late desir'd, so late belov'd,<br>
 Now loathsome and unlovely. Base Disease,<br>
 That leagu'd with Nature's sharpest Pains, and spoil'd<br>
 So sweet a Structure! The impoysoning Taint<br>
 O'erspreads the Building wrought with Skill divine,<br>
 And ruins the rich Temple to the Dust!<br>
 (p. 306-7)",2005-04-08 00:00:00 UTC
"",Metal,2014-02-07,"""O 'tis a Thought would melt a Rock, / And make a Heart of Iron move.""",10499,2014-02-07 15:40:25 UTC,"","Searching ""heart"" and ""iron"" in HDIS (Poetry); found again in ECCO-TCP","Book I. Sacred to Devotion and Piety.<br>
VARIANT: <b>O! 'tis a thought would melt a rock,<br>
And make a heart of iron move</b>,<br>
That those sweet lips, that heav'nly look,<br>
Should seek and wish a mortal love!<br>
CONFIRMED in earliest edition.",4057,"<b>O 'tis a Thought would melt a Rock,<br>
And make a Heart of Iron move</b>,<br>
That those sweet Lips, that Heavenly Look<br>
Should seek my Kisses and my Love.<br>
(p. 80 in 1706 ed., cf. p. 121 in 1709 ed.)
",2005-06-07 00:00:00 UTC
"",Metal,,"""Till hard despair wring from the tyrant's soul / The iron tears out.""",10500,2009-09-14 19:35:02 UTC,"Book II. Sacred to Virtue, Honour and Friendship","Searching ""soul"" and ""iron"" in HDIS (Poetry)","&bull;Footnote gives, ""The pretender""",4058,"Princess, the world already owns thy name:<BR>Go, mount the chariot of immortal fame,<BR>Nor die to be renown'd: Fame's loudest breath<BR>Too dear is purchas'd by an angel's death.<BR>The vengeance of thy rod, with general joy,<BR>Shall scourge rebellion and the rival boy:<u>[1]</u><BR>Thy sounding arms his Gallic patron hears<BR>And speeds his flight; not overtakes his fears,<BR><b>Till hard despair wring from the tyrant's soul<BR>The iron tears out.</b> Let thy frown control<BR>Our angry jars at home, till wrath submit<BR>Her impious banners to thy sacred feet.<BR>Mad zeal and frenzy, with their murderous train,<BR>Flee these sweet realms in thine auspicious reign,<BR>Envy expire in rage, and treason bite the chain.<BR><BR>",2005-06-08 00:00:00 UTC
"",Metal,2014-02-07,"""The Marble Heart groans with an inward Wound: / Blaspheming Souls of harden'd Steel / Shriek out amaz'd at the new Pangs they feel, / And dread the Eccho's of the Sound.""",10501,2014-02-07 15:56:40 UTC,Book III. Sacred to the Memory of the Dead,"Searching ""soul"" and ""steel"" in HDIS (Poetry); text from ECCO-TCP",&bull;I've included twice: Steel and Marble,4059,"But Heavenly Scenes soon leave the Sight<br>
While we belong to Clay,<br>
Passions of Terror and Delight<br>
Demand alternate Sway.<br>
Behold the Man whose awful Voice<br>
Could well proclaim the Fiery Law, <!--Page  257--><br>
Kindle the Flames that Moses saw,<br>
And swell the Trumpets Warlike noise.<br>
He stands, the Herald of the Threatning Skies,<br>
Lo, on his Reverend Brow the Frowns Divinely rise,<br>
All Sinai's Thunder on his Tongue, and Lightning in his Eyes.<br>
Round the high Roof the Cursès flew<br>
Distinguishing each guilty Head,<br>
Far from th' unequal War the Atheist fled,<br>
His Kindled Arrows still pursue,<br>
His Arrows strike the Atheist thro',<br>
And fix him down to Dread.<br>
<b>The Marble Heart groans with an inward Wound:<br>
Blaspheming Souls of harden'd Steel<br>
Shriek out amaz'd at the new Pangs they feel,<br>
And dread the Eccho's of the Sound.</b><br>
The Lofty Wretch Arm'd and Array'd<br>
In gaudy Pride sinks down his Impious Head,<br>
Plunges in dark Despair, and mingles with the Dead.<br>
(pp. 256-7 in 1706 ed.)",2005-06-12 00:00:00 UTC
"","",2011-07-19,"""Our Heart, that flinty stubborn thing, / That Terrors cannot move, / That fears no threatenings of his Wrath, / Shall be dissolv'd by Love.""",16133,2014-08-18 15:08:20 UTC,"",Searching in HDIS (Poetry),"Variant: ""Or he can take the flint away""",6103,"<b>Our Heart, that flinty stubborn thing,<br>
 &nbsp; That Terrors cannot move,<br>
 That fears no threatenings of his Wrath,<br>
 &nbsp; Shall be dissolv'd by Love.</b><br>
<br>
Or else he'll put away the Flint<br>
 &nbsp; That cou'd not be refin'd,<br>
 And from the Treasures of his grace<br>
 &nbsp; Bestow a softer Mind.<br>
<br>
There shall his sacred Spirit dwell,<br>
 &nbsp; And deep engrave his Law,<br>
 And every Motion of our Souls<br>
 &nbsp; To swift Obedience draw.<br>
 (pp. 11-12)",2005-03-09 00:00:00 UTC
"",Metal,2012-07-02,"""He forms our generals for the field, / With all their dreadful skill; / Gives them his awful sword to wield, / And makes their hearts of steel.""",16167,2012-07-02 20:57:57 UTC,"","Searching ""heart"" and ""Steel"" in HDIS (Poetry)",Checked in ECCO and found on page 51 of 1719 edition. ,6123,"He forms our generals for the field,<br>
  With all their dreadful skill;<br>
Gives them his awful sword to wield,<br>
  And makes their hearts of steel.",2005-06-11 00:00:00 UTC
"","",,"""COME let me Love: or is my Mind / Harden'd to Stone, or froze to Ice?""",23396,2014-02-07 15:42:39 UTC,"",Reading; text from ECCO-TCP,"",4057,"<b>COME let me Love: or is my Mind<br>
Harden'd to Stone, or froze to Ice?</b><br>
I see the Blessed Fair One bend<br>
And stoop t' embrace me from the Skies!<br>
(p. 80 in 1706 ed.)",2014-02-07 15:42:25 UTC
"",Impressions and Metal,,"""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",23681,2014-03-12 21:07:31 UTC,"","Searching ""steel"" and ""heart"" in ECCO-TCP",INTEREST. USE IN ENTRY. ,7846,"The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)",2014-03-12 21:07:11 UTC
"",Metal,,"""A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.""",23879,2014-06-05 20:08:54 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",7899,"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. <b>A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.</b> It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)",2014-06-05 20:08:33 UTC
"",Metal,,"""Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.""",23881,2014-06-05 20:11:15 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",7899,"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. <b>Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.</b><br>
(Cf. III, pp. 148-9 in Bond ed.)",2014-06-05 20:11:15 UTC
