theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate,2014-09-01 15:32:28 UTC,"Searching ""tabula rasa"" in ECCO",5173,"[...] It will easily be imagined that, in the course of this controversy, dr. Tindal's antagonists would object to him his variableness and mutability in matters of religion, and insult him not a little upon his first apostatising to the church of Rome, upon the prospect of a national conversion to popery, and then, at the revolution, reverting to protestantism. They did so, and the reply he made to them is as follows: ""<b>Coming, as most boys do, a rasa tabula to the university, and believing (his country education teaching him no better) that all human and divine knowledge was to be had there, he quickly fell into the then prevailing notions of the high and independent powers of the clergy</b>, and meeting with none, during his long stay there, who <!--end page 187--> questioned the truth of them, they by degrees became so fixed and riveted in him, that he no more doubted of them than of his won being; and he perceived not the consequences of them till the Roman emissaries (who were busy in making proselytes in the university in king James's time, and knew how to turn the weapons of high church against them) caused him to see, that, upon these notions, a separation from the church of Rome could not be justified, and that they, who pretended to answer them as to those points, did only shuffle, or talk backward and forward. [...]<BR>(pp 187-8)",,13904,Tindal,2006-10-12 00:00:00 UTC,"""Coming, as most boys do, a rasa tabula to the university, and believing (his country education teaching him no better) that all human and divine knowledge was to be had there, he quickly fell into the then prevailing notions of the high and independent powers of the clergy.""",Writing,""
"",2012-01-23 22:16:08 UTC,Reading in Google Books,7175,"<em>The Epistle</em>. EPHES. 4. 17.<br>
<b>This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind; having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart</b>: who being past feeling, have given themselves over unto lasciviousness, to work all uncleanness with greediness. But ye have not so learned Christ; if so be that ye have heard him, and have been taught by him, as the truth is in Jesus: that ye put off concerning the former conversation, the old man, which is corrupt according to the deceitful lusts; and be renewed in the spirit of your mind; and that ye put on the new man, which after God is created in righteousness and true holiness. Wherefore putting away lying, speak every man truth with his neighbour: for we are members one of another. Be ye angry, and sin not: let not the sun go down upon your wrath: neither give place to the devil. Let him that stole, steal no more; but rather let him labour, working with his hands the thing which is good, that he may have to give to him that needeth. Let no corrupt communication proceed out of your mouth, but that which is good, to the use of edifying, that it may minister grace unto the hearers. And grieve not the Holy Spirit of God, whereby ye are sealed unto the day of redemption. Let all bitterness, and wrath, and anger, and clamour, and evil speaking be put away from you, with all malice. And be ye kind one to another, tender-hearted, forgiving one another, even as God for Christ’s sake hath forgiven you.<br>",,19521,The Nineteenth Sunday after Trinity,2012-01-23 22:16:08 UTC,"""This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind; having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart.""","",""
"",2012-01-23 22:16:59 UTC,Reading in Google Books,7175,"PSAL.39. <em>Dixi,Custodiam</em>.<br>
I said, I will take heed to my ways: that I offend not in my tongue. I will keep my mouth as it were with a bridle: while the ungodly is in my sight.
I held my tongue, and spake nothing: I kept silence, yea, even from good words; but it was pain and grief to me.<br>
<b>My heart was hot within me; and while I was thus musing the fire kindled: and at the last I spake with my tongue</b>;<br>
Lord, let me know mine end, and the number of my days: that I may be certified how long I have to live.<br>",,19522,The Order of the Burial of the Dead,2012-01-23 22:16:59 UTC,"""My heart was hot within me; and while I was thus musing the fire kindled: and at the last I spake with my tongue.""","",""
"",2012-01-23 22:18:40 UTC,Reading in Google Books,7175,"PSAL. 40.	<em>Expectans expectavi</em>.<br>
Waited patiently for the Lord: and he inclined unto me, and heard my calling. <br>
2 He brought me also out of the horrible pit, out of the mire and clay: and set my feet upon the rock, and ordered my goings. <br>
3 And he hath put a new song in my mouth: even a thanksgiving unto our God. 4 Many shall see it, and fear: and shall put their trust in the Lord.<br>
5 Blessed is the man that hath set his hope in the Lord: and turned not unto the proud, and to such as go about with lies.<br>
6 O Lord my God, great are the wondrous works which thou hast done, like as be also thy thoughts which are to us-ward: and yet there is no man that ordereth them unto thee:<br>
7 If I should declare them, and speak of them: they should be more than I am able to express.<br>
8 Sacrifice and meat-offering thou wouldest not: but mine ears hast thou opened.<br>
9 Burnt-offerings, and sacrifice for sin, hast thou not required: then said I, Lo, I come,<br>
10 <b>In the volume of the book it is written of me, that I should fulfil thy will, O my God: I am content to do it; yea, thy law is within my heart</b>.<br>
11 I have declared thy righteousness in the great congregation: lo, I will not refrain my lips, O Lord, and that thou knowest.<br>
12 I have not hid thy righteousness within my heart: my talk hath been of thy truth, and of thy salvation.<br>
13 I have not kept back thy loving mercy and truth: from the great congregation.<br>
14 Withdraw not thou thy mercy from me, O Lord: let thy loving-kindness and thy truth alway preserve me.<br>
15 For innumerable troubles are come about me; my sins have taken such hold upon me that I am not able to look up: yea, they are more in number than the hairs of my head, and my heart hath failed me.[...]<br>",,19523,The 8. Day. Psalms.,2012-01-23 22:18:40 UTC,"""In the volume of the book it is written of me, that I should fulfil thy will, O my God: I am content to do it; yea, thy law is within my heart.""",Court,""
"",2012-01-23 22:20:01 UTC,Reading in Google Books,7175,"PSAL. 63.	<em>Deus, Deus meus</em>.<br>
O God, thou art my God: early will I seek thee.<br>
2 <b>My soul thirsteth for thee, my flesh also longeth after thee: in a barren and dry land, where no water is</b>.<br>
3 Thus have I looked for thee in holiness: that I might behold thy power and glory. [...]<br>
",,19524,The 12. Day. Psalms.,2012-01-23 22:20:01 UTC,"""My soul thirsteth for thee, my flesh also longeth after thee: in a barren and dry land, where no water is.""","",""
"",2012-01-23 22:21:13 UTC,Reading in Google Books,7175,"<em>Adhæsit pavimento</em>.<br>
My soul cleaveth to the dust: O quicken thou me, according to thy word.<br>
2 I have acknowledged my ways, and thou heardest me: O teach me thy statutes.<br>
3 Make me to understand the way of thy commandments: and so shall I talk of thy wondrous works.<br>
4 <b>My soul melteth away for very heaviness: comfort thou me according unto thy word</b>.<br>
5 Take from me the way of lying: and cause thou me to make much of thy law.<br>
6 I have chosen the way of truth: and thy judgments have I laid before me.<br>
7 I have stuck unto thy testimonies: O Lord, confound me not.<br>
8 I will run the way of thy commandments: when thou hast set my heart at liberty.<br>",,19525,Psalms. the 24. Day.,2012-01-23 22:21:13 UTC,"""My soul melteth away for very heaviness: comfort thou me according unto thy word.""","",""
"",2012-01-23 22:22:55 UTC,Reading in Google Books,7175,"PSAL. 124.	<em>Nisi quia Dominus</em>. 
If the Lord himself had not been on our side, now may Israel say: if the Lord himself had not been on our side, when men rose up against us; <br>
2 They had swallowed us up quick: when thy were so wrathfully displeased at us. <br>
3 Yea, the waters had drowned us: and the stream had gone over our soul. <br>
4 The deep waters of the proud: had gone even over our soul. 
5 But praised be the Lord: who hath not given us over for a prey unto their teeth. <br>
6 <b>Our soul is escaped even as a bird out of the snare of the fowler: the snare is broken, and we are delivered</b>. <br>
7 Our help standeth in the Name of the Lord: who hath made heaven and earth.<br>
(pp. 52-3)",,19526,The 27. Day. Psalms.,2012-01-23 22:22:55 UTC,"""Our soul is escaped even as a bird out of the snare of the fowler: the snare is broken, and we are delivered.""","",""
"",2013-08-25 21:49:39 UTC,Reading,7654,"This author does not send blood flowing down the walls, he does not transport you to distant lands, he does not expose you to being eaten by savages, he does not confine himself within the secret haunts of debauchery, he never wanders off into the world of fantasy. The world we live in is his scene of action, his drama is anchored in truth, his people are as real as it is possible to be, his characters are taken from the world of society, his events belong to the customs of all civilized nations; the passions he portrays are those I feel within me; the same things arouse them, and I recognize their force in myself; the problems and afflictions of his people are of the same kind as those which constantly hang over me; he shows me the general course of life as I experience it. <b>Without this art, my mind would easily take to the paths of fantasy, there would be only a fleeting illusion and a faint, passing impression.</b><br>
<br>
[Cet auteur ne fait point couler le sang le long des lambris; il ne vous transporte point dans des contrées éloignées; il ne vous expose point à être dévoré par des sauvages; il ne se renferme point dans des lieux clandestins de débauche; il ne se perd jamais dans les régions de la féerie. Le monde où nous vivons est le lieu de la scène; le fond de son drame est vrai; ses personnages ont toute la réalité possible; ses caractères sont pris du milieu de la société; ses incidents sont dans les mœurs de toutes les nations policées; les passions qu’il peint sont telles que je les éprouve en moi; ce sont les mêmes objets qui les émeuvent, elles ont l’énergie que je leur connais; les traverses et les afflictions de ses personnages sont de la nature de celles qui me menacent sans cesse; il me montre le cours général des choses qui m’environnent. <b>Sans cet art, mon âme se pliant avec peine à des biais chimériques, l’illusion ne serait que momentanée et l’impression faible et passagère</b>.]",,22571,"",2013-08-25 21:49:39 UTC,"""Sans cet art, mon âme se pliant avec peine à des biais chimériques, l’illusion ne serait que momentanée et l’impression faible et passagère. [Without this art, my mind would easily take to the paths of fantasy, there would be only a fleeting illusion and a faint, passing impression.]""",Impressions,""
"",2013-08-25 21:50:25 UTC,Reading,7654,"<b>Richardson sows in our hearts the seeds of virtue which at first remain still and inactive: their presence is hidden until the moment comes for them to stir and come to life.</b> Then they develop and we feel ourselves driven towards what is good with an enthusiasm we did not know was in us. At the spectacle of injustice we feel a revulsion for which we can find no explanation. All this because we have been in contact with Richardson; we have been in conversation with this worthy man at a time when our unprejudiced hearts were open to the truth.<br>
<br>
[<b>Richardson sème dans les cœurs des germes de vertu qui y restent d’abord oisifs et tranquilles: ils y sont secrètement, jusqu’à ce qu’il se présente une occasion qui les remue et les fasse éclore.</b> Alors ils se développent; on se sent porter au bien avec une impétuosité qu’on ne se connaissait pas. On éprouve, à l’aspect de l’injustice, une révolte qu’on ne saurait s’expliquer à soi-même. C’est qu’on a fréquenté Richardson; c’est qu’on a conversé avec l’homme de bien, dans des moments où l’âme désintéressée était ouverte à la vérité.]",,22572,"",2013-08-25 21:50:25 UTC,"""Richardson sème dans les cœurs des germes de vertu qui y restent d’abord oisifs et tranquilles: ils y sont secrètement, jusqu’à ce qu’il se présente une occasion qui les remue et les fasse éclore. [Richardson sows in our hearts the seeds of virtue which at first remain still and inactive: their presence is hidden until the moment comes for them to stir and come to life.]""","",""
"",2014-04-07 20:27:09 UTC,Reading and browsing in ECCO-TCP,7862,"I went to bed, after having written thus far, reflecting, that no man should be entitled to a second existence--I mean in our mortal state—without having made a proper use of the first. <b>This reflection was so strongly impressed upon my <!--Page  179--> mind, that T'was able to employ the succeeding morning in setting down the particulars of a dream occasioned by it.</b><br>
(pp. 178-9)",,23766,"",2014-04-07 20:26:51 UTC,"""This reflection was so strongly impressed upon my mind, that T'was able to employ the succeeding morning in setting down the particulars of a dream occasioned by it.""",Impressions,""
