theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,Reading,"""Yes; Burke is an extraordinary man. His stream of mind is perpetual.""",15368,2011-03-24 20:07:47 UTC,"","","""I censured some ludicrous fantastick dialogues between two coach horses and other such stuff, which Baretti had lately published. He joined with me, and said, ""Nothing odd will do long. 'Tristram Shandy' did not last."" I expressed a desire to be acquainted with a lady who had been much talked of, and universally celebrated for extraordinary address and insinuation. JOHNSON. ""Never believe extraordinary characters which you hear of people. Depend upon it, Sir, they are exaggerated. You do not see one man shoot a great deal higher than another."" I mentioned Mr. Burke. JOHNSON. ""Yes; Burke is an extraordinary man. His stream of mind is perpetual."" It is very pleasing to me to record, that Johnson's high estimation of the talents of this gentleman was uniform from their early acquaintance. Sir Joshua Reynolds informs me, that when Mr. Burke was first elected a member of Parliament, and Sir John Hawkins expressed a wonder at his attaining a seat, Johnson said, ""Now we who know Mr. Burke, know, that he will be one of the first men in the country."" And once, when Johnson was ill, and unable to exert himself as much as usual without fatigue, Mr. Burke having been mentioned, he said, ""That fellow calls forth all my powers. Were I to see Burke now it would kill me."" So much was he accustomed to consider conversation a contest, and such was his notion of Burke as an opponent.<br>
(p. 612)",5767,"A.D. 1776, Aetat. 67",2005-09-19 00:00:00 UTC
"",,Reading,"""As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over. """,15369,2011-03-24 20:12:55 UTC,"","","We cannot tell the precise moment when friendship is formed. <b>As in filling a vessel drop by dy drop, there is at last a drop which makes it run over; so in a series of kindesses there is at last one which makes the heart run over</b>. We must not divide objects of our attention into minute parts, and think separately of each part. It is by contemplating a large mass of human existence, that a man, while he sets a just value on his own life, does not think of his death as annihilating all that is great and pleasing in this world, as it actually <em>contained in his mind</em>, according to Berkeley's reverie. If his imagination be not sickly and feeble, it ""wings its distant way"" far beyond himself, and views the world in unceasing activity of every sort. It must be acknowledged, however, that Pope's plaintive reflection, that all things would be as gay as ever, on the day of his death, is natural and common. We are apt to transfer to all around us our own gloom, without considering that at any given point of time there is, perhaps, as much youth and gaiety in the world as at another. Before I came into this life, in which I have had so many pleasant scenes, have not thousands and ten thousands of deaths and funerals happened, and have not families been in grief for their nearest relation?[...]<br>
(p. 747)",5767,"A.D. 1777, Aetat. 68",2005-09-19 00:00:00 UTC
"",,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","""The most palpable of all classes of knowledge is that I am, personally considered, but an atom in the ocean of mind.""",15522,2009-09-14 19:43:53 UTC,"","","The equalisation we are describing is farther indebted for its empire in the mind to the ideas with which it is attended of personal happiness<b>.</b> It grows out of a simple, clear and unanswerable theory of the human mind, that we first stand in need of a certain animal subsistence and shelter, and after that, that our only true felicity consists in the expansion of our intellectual powers, the knowledge of truth, and the practice of virtue. It might seem at first sight as if this theory omitted a part of the experimental history of mind, the pleasures of sense and the pleasures of delusion. But this omission is apparent, not real. However many are the kinds of pleasure of which we are susceptible, the truly prudent man will sacrifice the inferior to the more exquisite. Now no man who has ever produced or contemplated the happiness of others with a liberal mind, will deny that this exercise is infinitely the most pleasurable of all sensations. But he that is guilty of the smallest excess of sensual pleasures, by so much diminishes his capacity of obtaining this highest pleasure. Not to add, if that be of any importance, that rigid temperance is the reasonable means of tasting sensual pleasures with the highest relish. This was the system of Epicurus, and must be the system of every man who ever speculated deeply on the nature of human happiness. For the pleasures of delusion, they are absolutely incompatible with our highest pleasure. If we would either promote or enjoy the happiness of others, we must seek to know in what it consists. But knowledge is the irreconcileable foe of delusion. In proportion as mind rises to its true element, and shakes off those prejudices which are the authors of our misery, it becomes incapable of deriving pleasure from flattery, fame or power, or indeed from any source that is not compatible with, or in other words does not make a part of the common good. <b>The most palpable of all classes of knowledge is that I am, personally considered, but an atom in the ocean of mind.</b>--The first rudiment therefore of that science of personal happiness which is inseparable from a state of equalisation, is, that I shall derive infinitely more pleasure from simplicity, frugality and truth, than from luxury, empire and fame. What temptation has a man, entertaining this opinion, and living in a state of equal property, to accumulate?",5813,"Vol. I, To a Clear Insight into the Nature of Happiness: As Being Properly Intellectual",2005-05-26 00:00:00 UTC
"",,"Reading a chapter draft of  Matt Garrett's dissertation (Chapt 1, p. 27); now published, see <u>Episodic Poetics</u> (Oxford UP, 2014), p. 38.","""These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at reform of abuses, and a renovation in all the departments, check the fury of the torrent.""",16026,2014-05-20 17:09:24 UTC,"&bull;INTEREST. Should search ""lava"" and ""volcano."" I bet these react to the historical (natural) environment more than many of my other metaphors. ","","<b>These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at the reform of abuses, and a renovation in all the departments, check the fury of the torrent.</b> This confusion and terror within, and an army without, sent <!--end page 406--> on by the combined despots of Europe, with the professed design of subjecting the nation, and re-establishing the monarchy of France, gave an opportunity to ambitious, unprincipled, corrupt, and ignorant men, to come forward, under pretence of supporting the rights and liberties of mankind, without any views but those of disorder and disorganization. Thus in the midst of tumult and confusion, was indulged every vicious propensity, peculation, revenge, and all the black passions of the soul. The guillotine was glutted with the blood of innocent victims, while the rapidity of execution, and their jealousy of each other, involved the most guilty, and cut down many of the blackest miscreants, as well as the most virtuous characters in the nation.<br>
(III.xxxi, p. 407; p. 682-3 in OLL edition)",6042,"Volume III, chapter xxxi",2006-03-02 00:00:00 UTC
"",,Reading,"""It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!""",18437,2011-05-19 20:27:41 UTC,"","","Do we need a stronger evidence of the absurdity of hereditary government than is seen in the descendants of those men, in any line of life, who once were famous? Is there scarcely an instance in which there is not a total reverse of the character? <b>It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!</b> By continuing this absurdity, man is perpetually in contradiction with himself; he accepts, for a king, or a chief magistrate, or a legislator, a person whom he would not elect for a constable.<br>
(p. 277)",6856,Chapter 3,2011-05-19 20:27:41 UTC
"",,"Searching ""mind"" in Google Books","""Dwell upon this affecting scene, till it has excited your pity; and this pity, while it melts the mind to Christian love, shall insensibly produce a temper of habitual sympathy and softness.""",19112,2011-08-30 20:09:24 UTC,"","","[...] Examine carefully, whether the unchristian tempers, which you would eradicate, are not maintained in vigour by selfishness and pride; and strive to subdue them effectually, by extirpating the roots from which they derive their nutriment. Accustom yourself to endeavour to look attentively upon a careless and inconsiderate world, which, while it is in such imminent peril, is so ignorant of its danger. <b>Dwell upon this affecting scene, till it has excited your pity; and this pity, while it melts the mind to Christian love, shall insensibly produce a temper of habitual sympathy and softness</b>. By means like these, perseveringly used in constant dependence on Divine aid, you may confidentially hope to make continual progress. Among men of the world, a youth of softness and sweetness will often, as we formerly remarked, harden into insensibility, and sharpen into moroseness. But it is the office of Christianity to reverse this order. It is pleasing to witness this blessed renovation: to see, as life advances, asperities gradually smoothing down, and roughnesses mellowing away: while the subject of this happy change experiences within, increasing measures of the comfort which he diffuses around him; and feeling the genial influences of that heavenly flame which can thus give life, and warmth, and action, to what had been hitherto rigid and insensible, looks up with gratitude to him who has shed abroad this principle of love in his heart;
<blockquote>Miraturque novas frondes et non sua poma.</blockquote>
(pp. 281-2)",7075,Chapter IV,2011-08-30 20:09:24 UTC
"",,Searching in ECCO-TCP,"""In this pause of intellect; this deliquium of the soul, an enthusiastic sensation of pleasure overspreads it, previous to any examination by the rules of art.""",22856,2013-09-25 15:59:44 UTC,INTEREST,"","But it is not from this scientifical employment, that we derive our chief pleasure. We are most <em>delighted</em>, when some grand scene, tho perhaps of incorrect composition, rising before the eye, strikes us beyond the power of thought--when the <em>vox faucibus haeret</em>; and every mental operation is suspended. <b>In this pause of intellect; this <em>deliquium</em> of the soul, an enthusiastic sensation of pleasure overspreads <!--Page  50--> it, previous to any examination by the rules of art.</b> The general idea of the scene makes an impression, before any appeal is made to the judgment. We rather <em>feel</em>, than <em>survey</em> it.<br>
(pp. 49-50)",7690,Essay II,2013-09-25 15:59:44 UTC
"",,Searching in ECCO-TCP,"""The leading ideas must be fixed on the spot: if left to the memory, they soon evaporate.""",22865,2013-09-25 16:12:55 UTC,"","","The virtue of these hasty, black-lead sketches consists in catching readily the characteristic features of a scene. Light and shade are not attended to. It is enough if you express general shapes; and the relations, which the several intersections of a country bear to each other. A few lines drawn on the spot, will do this. ""Half a word, says Mr. Gray, fixed on, or near the spot, is worth all our recollected ideas. When we trust to the picture, that objects draw of themselves on the mind, we deceive ourselves. Without accurate, and particular observation, it is but ill-drawn at first: the outlines are soon blurred: the colours, every day grow fainter; and at last, when we would produce it to any body, we are obliged to supply it's defects <!--Page  65--> with a few strokes of our own imagination.""*— What Mr. Gray says, relates chiefly to verbal description: but in lineal description it is equally true. <b>The leading ideas must be fixed on the spot: if left to the memory, they soon evaporate.</b><br>
* Letter to Mr. Palgrave, p. 272, 4to.<br>
(pp. 64-5)",7690,Essay III,2013-09-25 16:12:55 UTC
"",,ECCO-TCP,"""As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.""",22880,2013-09-28 19:51:38 UTC,"",Inhabitants,"
Other associate tribes and trains of motions, as well as the irritative and sensitive ones, appear to be increased in their activity during the suspension of volition in sleep. <b>As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.</b><br>
(p. 214)",7694,"",2013-09-28 19:50:57 UTC
"",,Reading in ECCO-TCP,"""I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.""",25190,2018-04-26 23:11:25 UTC,"","","<b>I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.</b> Though a small particular may appear trifling to some, it will be relished by others; while every little spark adds something to the general blaze: and to please the true, candid, warm admirers of Johnson, and in any degree increase the splendour of his reputation, I bid defiance to the shafts of ridicule, or even of malignity. Showers of them have been discharged at my ""Journal of a Tour to the Hebrides;"" yet it still sails unhurt along the stream of time, and, as an attendant upon Johnson, ""Pursues the triumph, and partakes the gale.""<br>
(II, 167)",5767,"",2018-04-26 23:11:25 UTC
