theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""But soon a beam, emissive from above, / Shed mental day, and touch'd the heart with love; / Gave jealous rage to know Divine Controul, / And ruled the tempest rising in the soul.""","",&bull;I've included thrice: once in Government and once in Weather -- and now in Light. Mixed metaphor.,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",12119,2009-12-28,2004-06-15 00:00:00 UTC,2009-12-28 05:59:39 UTC,4602,"He said, when, mantling from each hero's breast,<BR>
 Ambition mounts in every eye exprest:<BR>
 <b>But soon a beam, emissive from above,<BR>
 Shed mental day, and touch'd the heart with love;<BR>
 Gave jealous rage to know Divine Controul,<BR>
 And ruled the tempest rising in the sou</b>l.<BR>
 Calm reason the recoiling tumult sways;<BR>
 The sage's speech attentive judgment weighs;<BR>
 To merit every partial view expands,<BR>
 And Godfrey! Godfrey! every voice demands.<BR>",""
"","""Love ... Give the soft sex to loathe inglorious rest, / String the weak arm, and steel the snowy breast!""",Metal,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)",12127,,2005-06-13 00:00:00 UTC,2009-09-14 19:36:38 UTC,4602,"Ah Love, all subtle tutor, thou can'st teach<BR>What, uninstructive else, the world might preach;<BR><b>Give the soft sex to loathe inglorious rest,<BR>String the weak arm, and steel the snowy breast!</b><BR>You braced the Fair one's helm, her corselet tied,<BR>And gave the guardian to her Edward's side!<BR>Thus, on they past, inseparably pair'd;<BR>For him she battell'd, and for her he fear'd:<BR>By each, for each alone, was life desired;<BR>And, wounded in the other, each expired.",""
Blank Slate,"""And as the Mind in Infants, is like a white Sheet of Paper, where nothing is written; or like a tender Twig, which may be bent every Way; it is evident, that either Virtue or Vice may be planted in it.""",Writing,&bull;I've included twice: Paper and Twig,"Searching ""like white paper"" in ECCO",12129,,2005-10-26 00:00:00 UTC,2009-09-14 19:36:38 UTC,4608,"Let me then advise Parents to make Provision as well for the Minds as the Bodies of their Children. But as the Mind is the more excellent, it is reasonable we should bestow the greatest Care upon it. <b>And as the Mind in Infants, is like a white Sheet of Paper, where nothing is written; or like a tender Twig, which may be bent every Way; it is evident, that either Virtue or Vice may be planted in it</b>. And as it is known by Experience, that those Things are best retained in the Memory, which are learned in Youth, therefore Fathers ought to teach their Children the best Things, namely, the Fear and Love of God; holding it for a general Rule, <i>that he who knows every Thing, and knows not God, knows nothing</i>.<BR>(p. 228)",Part III
"","The mind may wing ""it heav'n-ward with extatic Mirth""","",&bull;A rich passage but much of this figuration falls just short of database levels.<BR>&bull;REVISIT,Found again HDIS (Poetry),12155,,2004-06-21 00:00:00 UTC,2009-09-14 19:36:39 UTC,4612,"For plastic Nature fashions first the Mind,<BR> To Fortune's each Vicissitude inclin'd,<BR><b> Now wings it heav'n-ward with extatic Mirth</b>,<BR> Now weighs it down with Anguish to the Earth;<BR> With Rage inflates it now to seek the Foe,<BR> Now shews it melting at another's Woe;<BR> Then tells each State, save 'midst the <i>courtly Throng</i>,<BR> By her elect Interpreter the Tongue:<BR> When, therefore, <i>That</i> runs counter to the Heart,<BR> For Nature's <i>Bullion</i> palms the <i>Mint</i> of Art,<BR> Is <i>husht</i>, the Soul's true Motions to conceal,<BR> Or <i>busy'd</i>, feign'd Affections to reveal,<BR> Utters what ne'er was felt, what ne'er was thought,<BR> And by the Brain, instead of Breast, is taught,<BR> We break thro' Truth and Reason's sacred Rules,<BR> And fall from Sense for fear of being Fools:<BR> Whilst the sole Profit of the poor Disguise<BR> Is the loud Laughter of the Brave, and Wife.",""
"","The mind's ""elect interpreter"" is ""the Tongue""",Inhabitants,&bull;A rich passage but much of this figuration falls just short of database levels.,"",12156,,2004-06-21 00:00:00 UTC,2009-09-14 19:36:39 UTC,4612,"For plastic Nature fashions first the Mind,<BR> To Fortune's each Vicissitude inclin'd,<BR> Now wings it heav'n-ward with extatic Mirth,<BR> Now weighs it down with Anguish to the Earth;<BR> With Rage inflates it now to seek the Foe,<BR> Now shews it melting at another's Woe;<BR> Then tells each State, save 'midst the <i>courtly Throng</i>,<BR><b> By her elect Interpreter the Tongue</b>:<BR> When, therefore, <i>That</i> runs counter to the Heart,<BR> For Nature's <i>Bullion</i> palms the <i>Mint</i> of Art,<BR> Is <i>husht</i>, the Soul's true Motions to conceal,<BR> Or <i>busy'd</i>, feign'd Affections to reveal,<BR> Utters what ne'er was felt, what ne'er was thought,<BR> And by the Brain, instead of Breast, is taught,<BR> We break thro' Truth and Reason's sacred Rules,<BR> And fall from Sense for fear of being Fools:<BR> Whilst the sole Profit of the poor Disguise<BR> Is the loud Laughter of the Brave, and Wife.<BR>",""
Head and Heart,The [soul?] may be taught by the brain instead of the breast,Inhabitants,&bull;A rich passage but much of this figuration falls just short of database levels.,"",12157,,2004-06-21 00:00:00 UTC,2009-09-14 19:36:40 UTC,4612,"For plastic Nature fashions first the Mind,<BR> To Fortune's each Vicissitude inclin'd,<BR> Now wings it heav'n-ward with extatic Mirth,<BR> Now weighs it down with Anguish to the Earth;<BR> With Rage inflates it now to seek the Foe,<BR> Now shews it melting at another's Woe;<BR> Then tells each State, save 'midst the <i>courtly Throng</i>,<BR> By her elect Interpreter the Tongue:<BR> When, therefore, <i>That</i> runs counter to the Heart,<BR> For Nature's <i>Bullion</i> palms the <i>Mint</i> of Art,<BR> Is <i>husht</i>, the Soul's true Motions to conceal,<BR> Or <i>busy'd</i>, feign'd Affections to reveal,<BR> Utters what ne'er was felt, what ne'er was thought,<BR><b> And by the Brain, instead of Breast, is taught,</b><BR> We break thro' Truth and Reason's sacred Rules,<BR> And fall from Sense for fear of being Fools:<BR> Whilst the sole Profit of the poor Disguise<BR> Is the loud Laughter of the Brave, and Wife.",""
"","""And as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to""","",&bull;INTEREST,Searching in HDIS (Drama),12194,,2004-11-10 00:00:00 UTC,2009-09-14 19:36:42 UTC,4627,"SGNAREL.<BR>O Heavens! What do I hear? You only wanted to be a Hypocrite to finish you in all Respects, and that's the Height of Abominations. Sir, his last puts me out of all Patience, and I can't forbear speaking. Do what you will with me, beat me, knock me o' th' Head, kill me, I must discharge my Conscience, and like a faithful Servant, tell you what I ought. Know, Sir, that the Pitcher goes so oft to the Well, that it comes home broke at last: and as the Author very well says, whose Name I've forgot, Man is in this World like a Bird upon a Bough, the Bough is fix'd to the Tree, he who is fix'd to the Tree follows good Precepts, good Precepts are better than fine Words, fine Words are found at Court, at Court are Courtiers, Courtiers follow the Mode, the Mode comes from Fancy, Fancy is a Faculty of the Mind, the Mind is what gives Life, Life ends in Death--and--think what you will come to.","Act V, scene ii"
"","A mind may be a mind so ""famish'd for Drollery, that can taste the silly things this Play is season'd with""","","",Searching in HDIS (Drama),12203,,2005-03-07 00:00:00 UTC,2009-09-14 19:36:42 UTC,4634,"CLIMENE.<b><BR></b>Oh! my Stars! What is't you say? Can this Proposition be advanc'd by a Person who has the least Revenue in common Sense? D'ye think one can, with Impunity, quarrel point-blank with <b>Reason</b> as you do? And i<b>s there, in the truth of the thing, a Mind so famish'd for Drollery, that can taste the silly things this Play is season'd with?</b> For my part, I confess, I cou'd not find the least Grain of Salt thro' the whole of it: <i>Children by the Ear</i>, had, to my thinking, a detestable Gout: The <i>Cream Tart</i> turn'd my Stomach; and I thought I shou'd have vomited at the <i>Porridge</i>.",""
"","""Nor old Sir <i>H***s</i>, whose Soul is plung'd in Oar, / That Gold can't shut the Grave against <i>Fourscore.</i> """,Metal,"","Searching ""soul"" and ""gold"" HDIS (Poetry)",12240,,2005-05-31 00:00:00 UTC,2009-09-14 19:36:45 UTC,4612,"Not that harsh Truths should always be avow'd,<BR>Lest while we'd seem <i>sincere</i>, they swear we're <i>proud.</i> <BR>I would not have young <i>Careless</i> hear me say,<BR>'Tis wise to lay up for a rainy Day;<BR><b>Nor old Sir </b><i>H***s</i><b>, whose Soul is plung'd in Oar,<BR>That Gold can't shut the Grave against </b><i>Fourscore.</i><b> </b><BR>I would not mind proud <i>S****h</i> of her Age,<BR>Nor prate 'gainst Prating with the good Nurse <i>P***e.</i> <BR>Know well your Company before you're free,<BR>Years, Fortunes, Climates, Manners disagree,<BR><i>Dutchman</i> and <i>Frenchman</i>, YOU and Lord <i>Toupee.</i>",""
"","""Yes, Speech is Animi Index, & Speculum; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.""",Mirror,&bull;I've included twice: Image and Speech,"Searching in HDIS (Drama); found again ""speculum"" and ""heart"" in LION",12249,,2006-01-25 00:00:00 UTC,2013-09-22 20:08:26 UTC,4659,"PANCRATIUS<i><br>
within the House.]</i><br>
<br>
<b>Yes, Speech is <i>Animi Index, & Speculum</i>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.</b><br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals. Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?
(p. 38)",Scene v
