work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4875,The passions of hatred and revenge boil in the mind,13061,HDIS,"",2009-09-14 19:37:43 UTC,"",2009-09-14 19:37:43 UTC,"'<i>Mind</i><i> </i><i>that, Ladies,' said the Orator, 'you are all the Property of your Husbands </i>;  and of that Property, which, if he is a good Man, he values above all others. It is poisoning that Fountain whence he hath a Right to derive the sweetest and most innocent Pleasure, the most cordial Comfort, the most solid Friendship, and most faithful Assistance in all his Affairs, Wants and Distresses. It is the Destruction of his Peace of Mind<b> </b>, and even of his Reputation. The Ruin of both Wife and Husband, and sometimes of the whole Family, are the probable Consequence of this fatal Injury. Domestic Happiness is the End of almost all our Pursuits, and the common Reward of all our Pains. When Men find themselves for ever barred from this delightful Fruition, they are lost to all Industry, and grow careless of all their wordly Affairs. Thus they become bad Subjects, bad Relations, bad Friends and bad Men. <b>Hatred and Revenge are the wretched Passions which boil in their Minds.</b> Despair and Madness very commonly ensue, and Murder and Suicide often close the dreadful Scene.' <BR><BR><i>'Thus, Gentlemen and Ladies, you see the Scene is closed. So here ends the first Act--  and thus begins the second.'  </i>(IV.x.2)",2004-01-25,"",""
4875,"&quot;So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.""",13065,HDIS (Prose),"",2009-09-14 19:37:43 UTC,"",2013-07-17 04:36:55 UTC,"'Well, Madam, we have now taken our Leave of <i>Amelia</i>. I rode a full Mile before I once suffered myself to look back; but now being come to the Top of a little Hill, the last Spot I knew which could give me a Prospect of Mrs. <i>Harris's </i>House, my Resolution failed; I stopt and cast my Eyes backward. Shall I tell you what I felt at that Instant? I do assure you I am not able. <b>So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.</b> And now, Madam, the most unfortunate Accident came first into my Head. This was, that I had in the Hurry and Confusion left the dear Casket behind me. The Thought of going back at first suggested itself; but the Consequences of that were too apparent. I therefore resolved to send my Man, and in the mean time to ride on softly on my Road. He immediately executed my Orders, and after some time, feeding my Eyes with that delicious and yet Heart-felt Prospect, I at last turned my Horse to descend the Hill, and proceeded about a hundred Yards, when, considering with myself, that I should lose no time by a second Indulgence, I again turned back, and once more feasted my Sight with the same painful Pleasure, till my Man returned, bringing me the Casket, and an Account that <i>Amelia </i>still continued in the sweet Sleep I left her. ---  I now suddenly turned my Horse for the last time, and with the utmost Resolution pursued my Journey (187-88). ",2004-11-18,"",&bull;Notice that crowding ideas dissolve the heart. How strangely mixed is this metaphor?
5070,"""Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.""",19958,Reading,Chapter XXV,2013-01-22 04:20:46 UTC,"",2013-01-22 04:20:46 UTC,"The princess, in the mean time, insinuated herself into many families; for there are few doors, through which liberality, joined with good humour, cannot find its way. The daughters of many houses were airy and chearful, but Nekayah had been too long accustomed to the conversation of Imlac and her brother to be much pleased with childish levity and prattle which had no meaning. She found their thoughts narrow, their wishes low, and their merriment often artificial. Their pleasures, poor as they were, could not be preserved pure, but were embittered by petty competitions and worthless emulation. They were always jealous of the beauty of each other; of a quality to which solicitude can add nothing, and from which detraction can take nothing away. Many were in love with triflers like themselves, and many fancied that they were in love when in truth they were only idle. Their affection was seldom fixed on sense or virtue, and therefore seldom ended but in vexation. <b>Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.</b>",,"",""
7439,"""In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to drink deep draughts of intoxicating passion.""",20666,Searching in C-H Lion,"",2013-06-14 04:53:35 UTC,"",2013-06-14 04:53:35 UTC,"Emmeline was yet quite unconscious of this: but Mrs. Stafford had seen it almost from the first moment of her seeing Godolphin. <b>In their frequent conversation, she observed that the very name of Emmeline had the power of fascination; that he was never weary of hearing her praises; and that whenever he thought himself unobserved, his eyes were in pursuit of her; or fondly gazing on her face, he seemed to <!--Page 146--> drink deep draughts of intoxicating passion</b>.<br>
(III, pp. 145-6)",,"",""
7439,"""But in pouring her sorrows into the bosom of her friend she appeared to find great consolation.""",20701,C-H Lion,"",2013-06-14 05:31:41 UTC,"",2013-06-14 05:31:41 UTC,"<b>But in pouring her sorrows into the bosom of her friend she appeared to find great consolation</b>. The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin.<br>
(IV, p. 264)",,"",""
7487,"""Her mind, not less pure and unsullied, was obvious and transparent as the dear rivulet in the sequestered vale.""",21226,Searching in ECCO,"",2013-06-27 21:00:12 UTC,"",2013-06-27 21:00:12 UTC,"Her mind, not less pure and unsullied, was obvious and transparent as the dear rivulet in the sequestered vale.
(I.iii.2, p. 97)",,"",""
5507,"""Some of the songs seemed to melt my very soul.""",24215,Searching ECCO-TCP,"",2014-07-23 19:40:07 UTC,"",2014-07-23 19:40:07 UTC,"Well, my dear Sir, I have been pleased, against my will, I could almost say, for I must own I went out in very ill-humour, which I think you can't wonder at: but the music and the singing were charming; they soothed me into a pleasure the most grateful, the best suited to my present disposition in the world. I hope to persuade Mrs. Mirvan to go again on Saturday. I wish the opera was every night. It is, of all entertainments, the sweetest and most delightful. <b>Some of the songs seemed to melt my very soul.</b> It was what they call a <em>serious</em> opera, as the <em>comic</em> first singer was ill.<br>
(I, p. 39)",,"",""
5507,"""'Deny me not, most charming of women,"" cried he, 'deny me not this only moment that is lent me, to pour forth my soul into your gentle ears,--to tell you how much I suffer from your absence,--how much I dread your displeasure,--and how cruelly I am affected by your coldness!'""",24224,Searching ECCO-TCP,"",2014-07-23 19:48:51 UTC,"",2014-07-23 19:48:51 UTC,"And then he hastily came into the chariot, and seated himself next to me. I would fain have disengaged myself from him, but he would not let me;<br>
<br>
<b>""Deny me not, most charming of women,"" cried he, ""deny me not this only moment that is lent me, to pour forth my soul into your gentle ears,--to tell you how much I suffer from your absence,--how much I dread your displeasure,--and how cruelly I am affected by your coldness!""</b><br>
(I, p. 195)",,"",""
5507,"""'Oh, Sir,' exclaimed I, 'that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!'""",24250,Searching ECCO-TCP,"",2014-07-23 20:22:37 UTC,"",2014-07-23 20:22:37 UTC,"""Would to Heaven,"" cried I, ""that the sight of me were less terrible to you! that, instead of irritating, I could soothe your sorrows!--Oh Sir, how thankfully would I then prove my duty, even at the hazard of my life!""<br>
<br>
""Are you so kind?"" cried he, gently; ""come hither, child,--rise, Evelina;--alas, it is for me to kneel, not you!--and I would kneel,--I would crawl upon the earth,--I would kiss the dust,--could I, by such submission, obtain the forgiveness of the representative of the most injured of women!""<br>
<br>
<b>""Oh, Sir,"" exclaimed I, ""that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!""</b><br>
(II, p. 256)",,Writing,""
5507,"""Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!""",24252,Searching ECCO-TCP,"",2014-07-23 20:25:40 UTC,"",2014-07-23 20:25:40 UTC,"<b>Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!</b>--And, oh my Evelina, hear and assist in one only, humble, but ardent prayer which yet animates my devotions: that the height of bliss to which thou art rising may not render thee giddy, but that the purity of thy mind may form the brightest splendor of thy prosperity!--and that the weak and aged frame of thy almost idolizing parent, nearly worn out by time, past afflictions, and infirmities, may yet be able to sustain a meeting with all its better part holds dear: and then, that all the wounds which the former severity of fortune inflicted, may be healed and purified by the ultimate consolation of pouring forth my dying words in blessings on my child!--closing these joy-streaming eyes in her presence, and breathing my last faint sighs in her loved arms!<br>
(II, p. 287)",,"",""
