theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent hurry of Thought.""",10709,2013-06-04 20:53:45 UTC,"",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"",4159,"<b>Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent hurry of Thought</b>: It is still reaching after an empty imaginary Good; that has not in it the power to abate or satisfy it. Most other things we long for can allay the cravings of their proper Sense, and for a while set the Appetite at rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the possibility of Fruition. It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises. For how few ambitious Men are there, who have got as much Fame as they desired, and whose thirst after it has not been as eager in the very height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance inCaesar's Character which gives me a greater Idea of him, than a Saying whichCicero tells us he frequently made use of in private Conversation, That he was satisfied with his share of Life and Fame. Se satis vel ad Naturam, vel ad Gloriam vixisse.3 Many indeed have given over their pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of Old-Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.<BR>(pp. 159-60)",2005-05-26 00:00:00 UTC
"","",,"""What shall I say, or whither turn? / With Grief, and Rage, and Love, I burn: From Thought to Thought my Soul is toss'd, / And in the Whirle of Passion lost.""",20545,2013-06-12 13:53:56 UTC,"Act III, Scene i",Searching in Google Books,"",7410,"<em>Enter King</em>. <br>
Some dreadful Birth of Fate is near: <br>
Or why, my Soul, unus'd to fear<br>
With secret Horror dost thou shake? <br>
Can Dreams such dire Impressions make! <br>
What means this solemn silent Show? <br>
This Pomp of Death, this Scene of Woe! <br>
Support me, Heav'n! What's this I read? <br>
O Horror! <em>Rosamond is dead</em>. <br>
<b>What shall I say, or whither turn?<br>
With Grief, and Rage, and Love, I burn: <br>
From Thought to Thought my Soul is toss'd, <br>
And in the Whirle of Passion lost</b>. <br>
Why did I not in Battle fall, <br>
 Crush'd with the Thunder of the Gauls <br>
 Why did the Spear my Bosom miss; <br>
 Ye Pow'rs, was I reserv'd for this!<br>
          Disracted with Woe <br>
                I'll rush on the Foe <br>
               To seek my Relief: <br>
            The Sword or the Dart <br>
                Shall pierce my sad Heart, <br>
           And finish my Grief! <br>
   (III.i, p. 31)",2013-06-12 13:53:56 UTC
"","",,"""When the Mind hovers among such a Variety of Allurements, one had better settle on a Way of Life that is not the very best we might have chosen, than grow old without determining our Choice, and go out of the World as the greatest Part of Mankind do, before we have resolved how to live in it.""",20862,2013-06-17 17:33:39 UTC,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","",7451,"Irresolution on the Schemes of Life which offer themselves to our Choice, and Inconstancy in pursuing them, are the greatest and most universal Causes of all our Disquiet and Unhappiness. When Ambition pulls one Way, Interest another, Inclination a third, and perhaps Reason contrary to all, a Man is likely to pass his Time but ill who has so many different Parties to please. <b>When the Mind hovers among such a Variety of Allurements, one had better settle on a Way of Life that is not the very best we might have chosen, than grow old without determining our Choice, and go out of the World as the greatest Part of Mankind do, before we have resolved how to live in it</b>. There is but one Method of setting our selves at Rest in this Particular, and that is by adhering stedfastly to one great End as the chief and ultimate Aim of all our Pursuits. If we are firmly resolved to live up to the Dictates of Reason, without any Regard to Wealth, Reputation, or the like Considerations, any more than as they fall in with our principal Design, we may go through Life with Steadiness and Pleasure; but if we act by several broken Views, and will not only be virtuous, but wealthy, popular, and every thing that has a Value set upon it by the World, we shall live and die in Misery and Repentance.",2013-06-17 17:33:39 UTC
"","",,"""I have often thought if the Minds of Men were laid open, we should see but little Difference between that of the Wise Man and that of the Fool. There are infinite Reveries, numberless Extravagancies, and a perpetual Train of Vanities which pass through both.""",20884,2013-06-17 19:03:39 UTC,"",Reading,"",7464,"<b>I have often thought if the Minds of Men were laid open, we should see but little Difference between that of the Wise Man and that of the Fool. There are infinite Reveries, numberless Extravagancies, and a perpetual Train of Vanities which pass through both</b>. The great Difference is that the first knows how to pick and cull his Thoughts for Conversation, by suppressing some, and communicating others; whereas the other lets them all indifferently fly out in Words. This sort of Discretion, however, has no Place in private Conversation between intimate Friends. On such Occasions the wisest Men very often talk like the weakest; for indeed the Talking with a Friend is nothing else but thinking aloud.",2013-06-17 19:03:22 UTC
"","",,"""Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it.""",20894,2013-06-17 19:38:27 UTC,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","",4159,"<b>Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it</b>. Most other Things we long for can allay the Cravings of their proper Sense, and for a while set the Appetite at Rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the Possibility of Fruition. It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises. For how few ambitious Men are there, who have got as much Fame as they desired, and whose Thirst after it has not been as eager in the very Height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance in Cæsar's Character which gives me a greater Idea of him, than a Saying which Cicero tells us3 he frequently made use of in private Conversation, That he was satisfied with his Share of Life and Fame, Se satis vel ad Naturam, vel ad Gloriam vixisse. Many indeed have given over their Pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of old Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.",2013-06-17 19:38:27 UTC
"","",,"""The Desire of it stirs up very uneasy Motions in the Mind, and is rather inflamed than satisfied by the Presence of the Thing desired.""",20896,2013-06-17 19:40:57 UTC,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","",4159,"So inconsiderable is the Satisfaction that Fame brings along with it, and so great the Disquietudes, to which it makes us liable. <b>The Desire of it stirs up very uneasy Motions in the Mind, and is rather inflamed than satisfied by the Presence of the Thing desired</b>. The Enjoyment of it brings but very little Pleasure, tho' the Loss or Want of it be very sensible and afflicting; and even this little Happiness is so very precarious, that it wholly depends on the Will of others. We are not only tortured by the Reproaches which are offered us, but are disappointed by the Silence of Men when it is unexpected; and humbled even by their Praises.",2013-06-17 19:40:57 UTC
"","",,"""The Use therefore of the Passions is to stir it up, and to put it upon Action, to awaken the Understanding, to enforce the Will, and to make the whole Man more vigorous and attentive in the Prosecutions of his Designs.""",23869,2014-06-05 16:47:22 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",7892,"The Soul, considered abstractedly from its Passions, is of a remiss and sedentary Nature, slow in its Resolves, and languishing in its Executions. <b>The Use therefore of the Passions is to stir it up, and to put it upon Action, to awaken the Understanding, to enforce the Will, and to make the whole Man more vigorous and attentive in the Prosecutions of his Designs.</b> As this is the End of the Passions in general, so it is particularly of Ambition, which pushes the Soul to such Actions as are apt to procure Honour and Reputation to the Actor. But if we carry our Reflections higher, we may discover further Ends of Providence in implanting this Passion in Mankind.<br>
(Cf. p. 490 in Bond ed.)",2014-06-05 16:47:22 UTC
"","",,"""This is follow'd by the tearing up of Mountains and Promontories; till, in the last place, the Messiah comes forth in the Fulness of Majesty and Terror, The Pomp of his Appearance amidst the Roarings of his Thunders, the Flashes of his Lightnings, and the Noise of his Chariot-Wheels, is described with the utmost Flights of Human Imagination.""",23882,2014-06-05 20:13:19 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",7900,"It requir'd great Pregnancy of Invention, and Strength of Imagination, to fill this Battel with such Circumstances as should raise and astonish the Mind of the Reader; and at the same time an Exactness of Judgment, to avoid every thing that might appear light or trivial. Those who look into Homer, are surprized to find his Battels still rising one above another, and improving in Horrour, to the Conclusion of the Iliad. Milton's Fight of Angels is wrought up with the same Beauty. It is usher'd in with such Signs of Wrath as are suitable to Omnipotence incensed. The first Engagement is carry'd on under a Cope of Fire, occasion'd by the Flights of innumerable burning Darts and Arrows, which are discharged from either Host. The second Onset is still more terrible, as it is filled with those artificial Thunders, which seem to make the Victory doubtful, and produce a kind of Consternation even in the good Angels. <b>This is follow'd by the tearing up of Mountains and Promontories; till, in the last place, the Messiah comes forth in the Fulness of Majesty and Terror, The Pomp of his Appearance amidst the Roarings of his Thunders, the Flashes of his Lightnings, and the Noise of his Chariot-Wheels, is described with the utmost Flights of Human Imagination.</b><br>
(Cf. III, p. 228-9 in Bond ed.)",2014-06-05 20:13:19 UTC
"","",,"""The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.""",23884,2014-06-05 21:11:59 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",7902,"<em>Longinus</em> has observed, that there may be a Loftiness in Sentiments, where there is no Passion, and brings Instances out of ancient Authors to support this his Opinion. The Pathetick, as that great Critick observes, may animate and inflame the Sublime, but is not essential to it. Accordingly, as he further remarks, we very often find that those who excel most in stirring up the Passions, very often want the Talent of writing in the great and sublime manner, and so on the contrary. <em>Milton</em> has shewn himself a Master in both these ways of Writing. The Seventh Book, which we are now entring upon, is an Instance of that Sublime which is not mixed and worked up with Passion. The Author appears in a kind of composed and sedate Majesty; and tho' the Sentiments do not give so great an Emotion as those in the former Book, they abound with as magnificent Ideas. <b>The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.</b><br>
(Cf. III, pp. 254-5 in Bond ed.)",2014-06-05 21:11:59 UTC
"","",,"""It is not to rid much Ground, or do much Mischief, that should denominate a pleasant Fellow; but that is truly Frolick which is the Play of the Mind, and consists of various and unforced Sallies of Imagination.""",23889,2014-06-05 21:23:30 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",7905,"The Writers of Plays have what they call Unity of Time and Place to give a Justness to their Representation; and it would not be amiss if all who pretend to be Companions, would confine their Action to the Place of Meeting: For a Frolick carried farther may be better performed by other Animals than Men. <b>It is not to rid much Ground, or do much Mischief, that should denominate a pleasant Fellow; but that is truly Frolick which is the Play of the Mind, and consists of various and unforced Sallies of Imagination.</b> Festivity of Spirit is a very uncommon Talent, and must proceed from an Assemblage of agreeable Qualities in the same Person: There are some few whom I think peculiarly happy in it; but it is a Talent one cannot name in a Man, especially when one considers that it is never very graceful but where it is regarded by him who possesses it in the second Place. The best Man that I know of for heightening the Revel-Gayety of a Company, is <em>Estcourt</em>,--whose Jovial Humour diffuses itself from the highest Person at an Entertainment to the meanest Waiter. Merry Tales, accompanied with apt Gestures and lively Representations of Circumstances and Persons, beguile the gravest Mind into a Consent to be as humourous as himself. Add to this, that when a Man is in his good Grace, he has a Mimickry that does not debase the Person he represents; but which, taking from the Gravity of the Character, adds to the Agreeableness of it. This pleasant Fellow gives one some Idea of the ancient <em>Pantomime</em>, who is said to have given the Audience, in Dumb-show, an exact Idea of any Character or Passion, or an intelligible Relation of any publick Occurrence, with no other Expression than that of his Looks and Gestures. If all who have been obliged to these Talents in <em>Estcourt</em>, will be at <em>Love for Love</em> to-morrow Night, they will but pay him what they owe him, at so easy a Rate as being present at a Play which no body would omit seeing, that had, or had not ever seen it before.<br>
(Cf. III, pp. 341-2 in Bond ed.)",2014-06-05 21:23:30 UTC
