text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"He said: Nor less elate with martial Joy,<BR>The god-like <i>Hector</i> warm'd the Troops of <i>Troy</i>.<BR><i>Trojans</i> to War! Think <i>Hector</i> leads you on;<BR>Nor dread the Vaunts of <i>Peleus'</i> haughty Son;<BR>Deeds must decide our Fate. Ev'n those with Words<BR>Insult the Brave, who tremble at their Swords:<BR>The weakest Atheist-Wretch all Heav'n defies,<BR>But shrinks and shudders, when the Thunder flies<BR><b>Nor from yon' Boaster shall your Chief retire,<BR>Not tho' his Heart were Steel, his Hands were Fire;<BR>That Fire, that Steel, your </b><i>Hector</i><b> shou'd withstand,<BR>And brave that vengeful Heart, that dreadful Hand.</b>","","Searching ""bosom"" and ""iron"" in HDIS (Poetry)",Metal,,2005-06-10 00:00:00 UTC,4209,2009-09-14 19:35:26 UTC,"","""Nor from yon' Boaster shall your Chief retire, / Not tho' his Heart were Steel, his Hands were Fire; / That Fire, that Steel, your <i>Hector</i> shou'd withstand, / And brave that vengeful Heart, that dreadful Hand.""",10978,""
"Then thus the Chief his dying Accents drew;<BR>Thy Rage, Implacable! too well I knew:<BR><b>The Furies that relentless Breast have steel'd,<BR>And curs'd thee with a Heart that cannot yield.</b><BR><u>[1]</u>Yet think, a Day will come, when Fate's Decree<BR>And angry Gods, shall wreak this Wrong on thee;<BR><i>Phoebus</i> and <i>Paris</i> shall avenge my Fate,<BR>And stretch thee here, before this <i>Sc&aelig;an</i> Gate.<BR><BR>","",Searching  in HDIS (Poetry),Metal,,2005-06-10 00:00:00 UTC,4209,2009-09-14 19:35:26 UTC,"","""The Furies that relentless Breast have steel'd, / And curs'd thee with a Heart that cannot yield.""",10979,""
"The hoary Monarch thus. Her piercing Cries<BR>Sad <i>Hecuba</i> renews, and then replies.<BR>Ah! whither wanders thy distemper'd Mind,<BR>And where the Prudence now that aw'd Mankind,<BR>Thro' <i>Phrygia</i> once, and foreign Regions known,<BR>Now all confus'd, distracted, overthrown!<BR><b>Singly to pass thro' Hosts of Foes! to face<BR>(Oh Heart of Steel!) the Murd'rer of thy Race!</b><BR>To view that deathful Eye, and wander o'er<BR>Those Hands, yet red with <i>Hector</i>'s noble Gore!<BR>Alas! my Lord! he knows not how to spare,<BR>And what his Mercy, thy slain Sons declare;<BR>So brave! so many fall'n! To calm his Rage<BR>Vain were thy Dignity, and vain thy Age.<BR>No--pent in this sad Palace let us give<BR>To Grief the wretched Days we have to live.<BR>Still, still for <i>Hector</i> let our Sorrows flow,<BR>Born to his own, and to his Parents Woe!<BR>Doom'd from the Hour his luckless Life begun,<BR>To Dogs, to Vultures, and to <i>Peleus'</i> Son!<BR>Oh! in his dearest Blood might I allay<BR>My Rage, and these Barbarities repay!<BR>For ah! could <i>Hector</i> merit thus? whose Breath<BR>Expir'd not meanly, in unactive Death:<BR><u>[1]</u>He pour'd his latest Blood in manly Fight,<BR>And fell a Hero in his Country's Right","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-10 00:00:00 UTC,4209,2009-09-14 19:35:26 UTC,"","""Singly to pass thro' Hosts of Foes! to face / (Oh Heart of Steel!) the Murd'rer of thy Race!""",10980,""
"<u>[1]</u>Alas! what Weight of Anguish hast thou known?<BR>Unhappy Prince! thus guardless and alone<BR>To pass thro' Foes, and thus undaunted face<BR>The Man whose Fury has destroy'd thy Race?<BR><b>Heav'n sure has arm'd thee with a Heart of Steel,<BR>A Strength proportion'd to the Woes you feel.</b><BR>Rise then: Let Reason mitigate our Care:<BR>To mourn, avails not: Man is born to bear.<BR>Such is, alas! the Gods severe Decree;<BR>They, only they are blest, and only free.<BR><u>[2]</u>Two Urns by <i>Jove</i>'s high Throne have ever stood,<BR>The Source of Evil one, and one of Good;<BR>From thence the Cup of mortal Man he fills,<BR>Blessings to these, to those distributes Ills;<BR>To most, he mingles both: The Wretch decreed<BR>To taste the bad, unmix'd, is curst indeed;<BR>Pursu'd by Wrongs, by meagre Famine driv'n,<BR>He wanders, Outcast both of Earth and Heav'n.<BR>The Happiest taste not Happiness sincere,<BR>But find the cordial Draught is dash'd with Care.<BR>Who more than <i>Peleus</i> shone in Wealth and Pow'r?<BR>What Stars concurring blest his natal Hour?<BR>A Realm, a Goddess, to his Wishes giv'n,<BR>Grac'd by the Gods with all the Gifts of Heav'n!<BR>One Evil yet o'ertakes his latest Day,<BR>No Race succeeding to imperial Sway:<BR>One only Son! and he (alas!) ordain'd<BR>To fall untimely in a foreign Land!<BR>See him, in <i>Troy</i>, the pious Care decline<BR>Of his weak Age, to live the Curse of thine!<BR>Thou too, Old Man, hast happier Days beheld;<BR>In Riches once, in Children once excell'd;<BR><u>[3]</u>Extended <i>Phrygia</i> own'd thy ample Reign,<BR>And all fair <i>Lesbos'</i> blissful Seats contain,<BR>And all wide <i>Hellespont</i>'s unmeasur'd Main.<BR>But since the God his Hand has pleas'd to turn,<BR>And fill thy Measure from his bitter Urn,<BR>What sees the Sun, but hapless Heroes Falls?<BR>War, and the Blood of Men, surround thy Walls!<BR>What must be, must be. Bear thy Lot, nor shed<BR>These unavailing Sorrows o'er the Dead;<BR>Thou can'st not call him from the <i>Stygian</i> Shore,<BR>But thou alas! may'st live, to suffer more!","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-10 00:00:00 UTC,4209,2009-09-14 19:35:26 UTC,"&bull;Footnote 1 gives, ""Verse 653. <i>Achilles's Speech to Priam</i>.]<BR>There is not a more beautiful Passage in the whole <i>Ilias</i> than this before us:<i>Homer</i> to shew that <i>Achilles</i> was not a mere Soldier, here draws him as a Person of excellent Sense and sound reason: <i>Plato</i> himself (who condemns this Passage) could not speak more like a true Philosopher: And it was a piece of great Judgment thus to describe him; for the Reader would have retain'd but a very indifferent Opinion of the Hero of a Poem, that had no Qualification but mere Strength: It also shews the Art of the Poet thus to defer this part of his Character till the very Conclusion of the Poem: By these means he fixes an Idea of his Greatness upon our Minds, and makes his Hero go off the Stage with Applause.<BR>Neither does he here ascribe more Wisdom to<i> Achille</i>s than he might really be Master of; for as<i> Eustathiu</i>s observes, he had<i> Chiro</i>n and<i> Phoeni</i>x for his Tutors, and a Goddess for his Mother.""","""Heav'n sure has arm'd thee with a Heart of Steel, / A Strength proportion'd to the Woes you feel.""",10981,Achilles speech to Priam
"<b>Then with his Sceptre that the Deep controuls,<BR>He touch'd the Chiefs, and steel'd their manly Souls</b>;<BR>Strength, not their own, the Touch divine imparts,<BR>Prompts their light limbs, and swells their daring hearts.<BR>Then, as a Falcon from the rocky Height,<BR>Her Quarry seen, impetuous at the Sight,<BR>Forth-springing instant, darts her self from high,<BR>Shoots on the Wing, and skims along the Sky:<BR>Such, and so swift, the Pow'r of Ocean flew;<BR>The wide Horizon shut him from their View.","","Searching ""soul"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-12 00:00:00 UTC,4209,2009-09-14 19:35:26 UTC,"","""Then with his Sceptre that the Deep controuls, / He touch'd the Chiefs, and steel'd their manly Souls""",10982,""
"<b>The Monarch spoke: the Words with Warmth addrest<BR>To rigid Justice steel'd his Brother's Breast.</b><BR>Fierce from his Knees the hapless Chief he thrust;<BR>The Monarch's Javelin stretch'd him in the Dust.<BR>Then pressing with his Foot his panting Heart,<BR>Forth from the slain he tugg'd the reeking Dart.<BR>Old <i>Nestor</i> saw, and rowz'd the Warrior's Rage;<BR>Thus, Heroes! thus the vig'rous Combate wage!<BR>No Son of <i>Mars</i> descend, for servile Gains,<BR>To touch the Booty, while a Foe remains.<BR>Behold yon' glitt'ring Host, your future Spoil!<BR><u>[1]</u>First gain the Conquest, then reward the Toil.","","Searching ""breast"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-13 00:00:00 UTC,4209,2009-09-14 19:35:26 UTC,"","""The Monarch spoke: the Words with Warmth addrest / To rigid Justice steel'd his Brother's Breast.""",10983,""
"Hard was his Heart, inclos'd in Folds of Brass,<BR>  Who in a feeble Bark first boldly try'd<BR>The Watry Path and Region of the Seas,<BR>  And adverse Winds and swelling Waves defy'd.","Horace, Book I, Ode iii","Searching ""heart"" and ""brass"" in HDIS (Poetry)",Metal,,2005-06-07 00:00:00 UTC,4282,2009-09-14 19:35:39 UTC,"","""Hard was his Heart, inclos'd in Folds of Brass, / Who in a feeble Bark first boldly try'd / The Watry Path and Region of the Seas, /And adverse Winds and swelling Waves defy'd""",11196,"Book I, Ode iii"
"He forms our generals for the field,<br>
  With all their dreadful skill;<br>
Gives them his awful sword to wield,<br>
  And makes their hearts of steel.","","Searching ""heart"" and ""Steel"" in HDIS (Poetry)",Metal,2012-07-02,2005-06-11 00:00:00 UTC,6123,2012-07-02 20:57:57 UTC,Checked in ECCO and found on page 51 of 1719 edition. ,"""He forms our generals for the field, / With all their dreadful skill; / Gives them his awful sword to wield, / And makes their hearts of steel.""",16167,""
"[...] But what should they hide their Heads for, who, with regard to the works of <em>Nature</em>, <em>own</em> and magnifie a God, who <em>Celebrate his</em> Justice and Providence, who in point of Morality, are due <em>Observers</em> of the Law, <em>Promoters</em> of Society and Community among all Men, <em>Lovers</em> of the Publick-weal, and in the administration thereof, prefer <em>the common</em> Good before <em>private</em> Advantage? What would such Men <em>Cloister up themselves</em>, and live Recluses from the <em>World</em>? For would you have <em>them out of the way</em>, for fear they should set a good example, and allure others to Virtue out of AEmulation of the <em>Precedent</em>? If <em>Themistocles</em> his <em>Valour</em> had been unknown at <em>Athens</em>, <em>Greece</em> had never given XERXS that Repulse: <em>Had not</em> CAMILLUS <em>shewn himself in defence</em> of the Romans, their City <em>Rome</em> had no longer stood: <em>Sicily</em> had not recovered her Liberty, had PLATO <em>been a Stranger to DION</em>: Truly (in my mind) <em>to be known to the World under some eminent Character</em>, not only carries a reputation with it, but makes the Vertues in us become practical like Light, which renders us not only visible but useful to others: EPAMINONDAS during the first Forty Years of his Life in which no notice was taken of him, was an useless <em>Citizen</em> to THEBES; but afterwards, when he had once gained Credit and the Government amongst them, he both rescued the City from present destruction, and freed even <em>Greece</em> her self from imminent slavery, exhibiting (like Light, <em>which is in its own nature Glorious, and to others Beneficial at the same time</em>) a valour seasonably active and serviceable to his <em>Countrey</em>, yet <em>interwoven</em> with his own Laurels: For<br>
<br>
	<em>Vertue, like finest Brass, by use grows bright</em>.<br>
	<br>
<b>And not our Houses alone, when (as SOPHOCLES has it) they stand long untenanted, run the <em>faster to ruine</em>, but Mens natural parts lying unemployed for lack of Acquaintance with the <em>World</em>, contract a kind of filth or <em>rust</em> and craziness thereby</b>. For sottish ease, and a life wholly sedentary and given up to Idleness, spoils and debilitates, not only the Body but the Soul too: And as close Waters shadowed over by <em>bordering Trees</em>, and stagnated in default of <em>Springs</em>, so supply current and <em>motion</em> to them become foul and corrupt; so methinks the Innate <em>Faculties</em> and Powers, of a dull unstirring Soul, what ever usefulness, whatever <em>Seeds</em> of <em>good</em> she may have <em>latent</em> in <em>her</em>, yet when she puts not those Powers into Action, when once they stagnate, they lose their vigour and run to decay; See you not how on Nights approach a sluggish drowsiness oft-times seizes the Body, and sloath and unactivness surprize the Soul, and she finds her self heavy and quite unfit for Action? <em>Have you not then observed</em> how a <em>Man</em>'s Reason (like fire, scarce visible and <em>just going out</em>) retires into it self, and what with inactivity and dullness, every little flitting object so flatters and <em>endangers the extinguishing it</em>, that there remains but some obscure indications that the Man is alive.<br>
<br>
<em>But when the Orient Sun brings back the day</em>,<br>
<em>It chases</em> Night <em>and dreamy Sleep away</em>.<br>
(pp. 38-9)","",Searching in Google Books,Rooms and Metal,,2012-01-25 18:49:49 UTC,7178,2012-01-25 18:50:02 UTC,"","""And not our Houses alone, when (as SOPHOCLES has it) they stand long untenanted, run the faster to ruine, but Mens natural parts lying unemployed for lack of Acquaintance with the World, contract a kind of filth or rust and craziness thereby.""",19533,""
"[...] From above the angels, indignant, cried out, what will there remain for us to do? <b>But a voice from heaven was heard, which determined all disputes; he shall not be removed out of the hands of mortals, because happy are the breasts that shall give him suck, the hands that shall hold him, and the bed on which he shall rest! after so many striking evidences, my dear Joshua, the heart of man must be steeled not to believe his holy law.</b> What could heaven do more to authorize his divine mission, unless nature itself had been overturned, and all mankind had been destroyed whose conviction it designed?<br>
<br>
[Là-dessus les anges indignés s'écrioient: Que nous restera-t-il donc à faire? Mais une voix du ciel fut entendue, qui termina toutes les disputes: Il ne sera point ôté d'entre les mains des mortels, parce que heureuses les mamelles qui l'allaiteront, et les mains qui le toucheront, et la maison qu'il habitera, et le lit où il reposera.<br>
<br>
Après tant de témoignages si éclatants, mon cher Josué, il faut avoir un cœur de fer pour ne pas croire sa sainte loi. Que pouvoit faire davantage le ciel pour autoriser sa mission divine, à moins de renverser la nature, et de faire périr les hommes mêmes qu'il vouloit convaincre?]<br>
(Letter XXXIX, Hagi Ibbi to the Jew Ben-Joshua, a Mahometan Proselyte, at Smyrna.)","",Searching at OLL,Metal,,2013-08-09 16:09:20 UTC,6808,2013-08-09 16:09:20 UTC,"","""But a voice from heaven was heard, which determined all disputes; he shall not be removed out of the hands of mortals, because happy are the breasts that shall give him suck, the hands that shall hold him, and the bed on which he shall rest! after so many striking evidences, my dear Joshua, the heart of man must be steeled not to believe his holy law.""",22119,"Letter XXXIX, Hagi Ibbi to the Jew Ben-Joshua, a Mahometan Proselyte, at Smyrna."
