updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-04-26 20:42:30 UTC,9318,2006-12-15 00:00:00 UTC,"<i>Thoughts</i> as a <i>Pen</i> do write upon the <i>Braine</i>;  <br>
The <i>Letters</i> which wise <i>Thoughts</i> do write, are plaine.  <br>
<i>Fooles Scribble, Scrabble</i>, and make many a <i>Blot</i>,  <br>
Which makes them <i>Non-sense</i> speak, they know not what.  <br>
<b>Or <i>Thoughts</i> like <i>Pencils</i> draw still to the <i>Life</i>,  <br>
And <i>Fancies</i> mixt, as <i>colours</i> give delight</b>.  <br>
Sad melancholy <i>Thoughts</i> are for <i>Shadowes</i> plac'd,  <br>
By which the lighter <i>Fancies</i> are more grac'd.  <br>
As through a dark, and watry <i>Cloud</i>, more bright,  <br>
The Sun breakes forth with his <i>Resplendent Light</i>.  <br>
Or like to <i>Night's black Mantle</i>, where each Star  <br>
Doth clearer seem, so lighter <i>Fancies</i> are.  <br>
Some like to <i>Rain-bowes</i> various <i>Colours</i> shew,  <br>
So round the <i>Braine Fantastick Fancies</i> grow. ","",3596,2007-04-26,"""Or Thoughts like Pencils draw still to the Life, / And Fancies mixt, as colours give delight.""",Reading Ron Cooleys' website. &lt;http://www.usask.ca/english/phoenix/cavendishpoems1.htm&gt;.,Writing,I've included the entire poem,""
2009-09-14 19:34:08 UTC,9332,2006-12-15 00:00:00 UTC,"When we have pious thoughts, and think of Heaven,<BR>Yet go about, nor ask to be forgiven,<BR>Perchance they're preaching, or a chapter saying,<BR>Or on their knees they are devoutly praying;<BR>When we are sad, and know no reason why,<BR>Perchance it is, because some there do die;<BR>And some place may in th' head be hung with black,<BR>Which makes us dull, yet know not what we lack.<BR>Our fancies which in verse or prose we put,<BR>May pictures be, which they do draw or cut;<BR><b>And when these fancies and thin do show,<BR>They may be graven in seal, for ought we know;</b><BR>When we have cross opinions in the mind,<BR>Then we may them in Schools disputing find;<BR>When we of childish toys do think, a fair<BR>May be in th' brain, where crowds of fairies are,<BR>And in each stall may all such knacks be sold,<BR>As rattles, bells, or bracelets made of gold;<BR>Pins, whistles, and the like may be brought there,<BR>And thus within the head may be a fair:<BR>And when our brain with amorous thoughts is stayed,<BR>Perhaps there is a bride and bridegroom made;<BR>And when our thoughts all merry be and gay,<BR>There may be dancing on their wedding day.","",3599,,"""And when these fancies and thin do show, / They may be graven in seal, for ought we know;""",Reading,Impression,I've included the entire poem,""
2009-09-14 19:34:15 UTC,9490,2005-05-31 00:00:00 UTC,"Eternal Reason, Glorious Majesty,<BR>Compar'd to whom what can be said to be?<BR>Whose Attributes are Thee, who art alone<BR>Cause of all various things, and yet but One;<BR>Whose Essence can no more be search'd by Man,<BR>Then Heav'n thy Throne be grasped with a Span.<BR>Yet if this great Creation was design'd<BR>To several ends fitted for every kind;<BR>Sure Man (the World's Epitome must be<BR>Form'd to the best, that is, to study thee.<BR>And as our Dignity, 'tis Duty too,<BR>Which is summ'd up in this, to know and do.<BR>These comely rows of Creatures spell thy Name,<BR>Whereby we grope to find from whence they came,<BR>By thy own Chain of Causes brought to think<BR>There must be one, then find that highest Link.<BR>Thus all created Excellence we see<BR>Is a resemblance faint and dark of thee.<BR>Such shadows are produc'd by the Moon-beams<BR>Of Trees or Houses in the running streams.<BR>Yet by Impressions born with us we find<BR>How good, great, just thou art, how unconfin'd.<BR>Here we are swallowed up and gladly dwell,<BR>Safely adoring what we cannot tell.<BR>All we know is, thou art supremely good,<BR>And dost delight to be so understood.<BR>A spicy Mountain on the Universe,<BR>On which thy richest Odours do disperse.<BR>But as the Sea to fill a Vessel heaves<BR>More greedily than any Cask receives,<BR>Besieging round to find some gap in it,<BR>Which will a new Infusion admit:<BR>So dost thou covet that thou mayst dispence<BR>Upon the empty World thy Influence;<BR>Lov'st to disburse thy self in kindness: Thus<BR>The King of Kings waits to be gracious.<BR>On this account, O God, enlarge my heart<BR>To entertain what thou wouldst fain impart.<BR>Nor let that Soul, by several titles thine,<BR>And most capacious form'd for things Divine,<BR>(So nobly meant, that when it most doth miss,<BR>'Tis in mistaken pantings after Bliss)<BR>Degrade it self in sordid things delight,<BR>Or by prophaner mixtures lose its right.<BR>Oh! that with fixt unbroken thoughts it may<BR>Admire the light which does obscure the day.<BR>And since 'tis Angels work it hath to do,<BR>May its composure be like Angels too.<BR><b>When shall these clogs of Sense and Fancy break,<BR>That I may hear the God within me speak?</b><BR>When with a silent and retired art<BR>Shall I with all this empty hurry part?<BR>To the Still Voice above, my Soul, advance;<BR>My light and joy plac'd in his Countenance.<BR>By whose dispence my Soul to such frame brought,<BR>My tame each trech'rous, fix each scat'ring thought;<BR>With such distinctions all things here behold,<BR>And so to separate each dross from gold,<BR>That nothing my free Soul may satisfie,<BR>But t'imitate, enjoy, and study thee.","&bull;INTEREST. The senses are ""clog"" or, perhaps, earplugs that prevent us from hearing a voice within. ",3661,,"""When shall these clogs of Sense and Fancy break, / That I may hear the God within me speak?""",Searching in HDIS (Poetry),"",I've included entire poem,""
2011-05-25 20:59:11 UTC,9756,2005-05-16 00:00:00 UTC,"When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great.","&bull;Mixes Music, Wax, and Impression. I've included thrice.",3791,,"""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""","Searching ""impression"" and ""heart"" in HDIS (Poetry)",Impression,"",""
2011-11-24 18:55:37 UTC,9840,2005-05-20 00:00:00 UTC,"When unto such a Maid has given her Heart,<br>
And said, <i>Alone my Happiness thou art</i>,<br>
<i>In thee and in thy Truth I place my Rest.</i> <br>
Her sad Surprize how can it be exprest,<br>
When all on which she built her Joy she finds,<br>
Vanish, like Clouds, disperst before the Winds;<br>
Her self, who th' adored Idol wont to be,<br>
A poor despis'd Idolater to see?<br>
Regardless Tears she may profusely spend,<br>
Unpitty'd sighs her tender Breast may rend:<br>
<b>But the false Image she will ne're erace,<br>
Though far unworthy still to hold its place:<br>
So hard it is, even Wiser grown, to take<br>
Th' Impression out, which Fancy once did make.</b><br>
Believe me Nymphs, believe my hoary hairs,<br>
Truth and Experience waits on many years.
","",3820,,"""But the false Image she will ne're erace, / Though far unworthy still to hold its place: / So hard it is, even Wiser grown, to take / Th' Impression out, which Fancy once did make.""","Searching ""impression"" and ""fancy"" in HDIS (Poetry)",Impression,"",""
2010-06-21 17:44:48 UTC,17891,2010-06-21 17:44:48 UTC,"How vain a thing is Man, whose noblest part,<br>
  That Soul which through the World doth rome,<br>
Traverses Heav'n, finds out the depth of Art,<br>
  Yet is so ignorant at home?<br>
(ll. 1-4)","",6726,,"""How vain a thing is Man, whose noblest part, / That Soul which through the World doth rome, / Traverses Heav'n, finds out the depth of Art, / Yet is so ignorant at home?""",Reading,"","",""
2010-06-21 17:49:53 UTC,17893,2010-06-21 17:49:53 UTC,"I wonder not to find those that know most,<br>
  Profess so much their Ignorance;<br>
Since in their own Souls greatest Wits are lost,<br>
  And of themselves have scarce a glance.<br>
(ll. 17-20)","",6726,,"""I wonder not to find those that know most, / Profess so much their Ignorance; / Since in their own Souls greatest Wits are lost, / And of themselves have scarce a glance.""",Reading,"","",""
2010-06-21 17:52:41 UTC,17894,2010-06-21 17:52:09 UTC,"A Soul self-mov'd which can dilate, contract,<br>
  Pierces and judges things unseen:<br>
But this gross heap of Matter cannot act,<br>
  Unless impulsed from within.<br>
(ll. 25-8)","",6726,,"""A Soul self-mov'd which can dilate, contract, / Pierces and judges things unseen: / But this gross heap of Matter cannot act, / Unless impulsed from within.""",Reading,"","",""
2010-06-21 17:57:40 UTC,17896,2010-06-21 17:57:40 UTC,"So unconcern'd she lives, so much above<br>
  The Rubbish of a sordid Jail,<br>
That nothing doth her Energy improve<br>
  So much as when those structures fail,<br>
(ll. 45-8)","",6726,,"""So unconcern'd she lives, so much above / The Rubbish of a sordid Jail, / That nothing doth her Energy improve / So much as when those structures fail.""",Reading,Rooms,"",""
2010-06-21 18:02:02 UTC,17897,2010-06-21 18:02:02 UTC,"It is our narrow thoughts shorten these things,<br>
  By their companion Flesh inclin'd;<br>
Which feeling its own weakness gladly brings<br>
  The same opinion to the Mind.<br>
(ll. 65-8)",Body and Soul are companions. Compare the competing metaphors in the poem in which the body is figured as a prison.,6726,,"""It is our narrow thoughts shorten these things, / By their companion Flesh inclin'd; / Which feeling its own weakness gladly brings / The same opinion to the Mind.""",Reading,Inhabitants,"",""
