dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:40:03 UTC,Chapter 18. ,Reading,"",2006-09-12,5244,2012-01-04 18:06:28 UTC,14124,"Miss Wilmot's reception was mixed with seeming neglect, and yet I could perceive she acted a studied part. <b>The tumult in her mind seemed not yet abated; she said twenty giddy things that looked like joy, and then laughed out loud at her own want of meaning.</b><br>
(XVIII, p. 120)","""The tumult in her mind seemed not yet abated; she said twenty giddy things that looked like joy, and then laughed out loud at her own want of meaning.""","&bull; George recognizes Miss Wilmot.
&bull; Borderline ""dead"" metaphor? How to categorize tumults?"
"",2009-09-14 19:40:04 UTC,Chapter 24,Reading,"",2006-09-12,5244,2012-01-04 18:10:35 UTC,14127,"<b>I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage</b>. -- 'Avoid my sight, thou reptile,' cried I, 'nor continue to insult me with thy presence. Were my brave son at home, he would not suffer this; but I am old, and disabled, and every way undone.'<br>
(XXIV, p. 149)","""I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage.""","&bull;Mr Thornhill makes degrading proposals. Again, Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. As with the previous record, some of my categorization is meant to draw out more implicit metaphors.<BR>&bull;Should this be categorized again as an Insect/Snake metaphor? <BR><BR>Here it seems mind=soul. "
"",2005-04-07 00:00:00 UTC,For Sunday,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5275,2009-09-14 19:40:13 UTC,14193,"Saviour, speak the blessing ours;<BR> &nbsp; (Peace Thy gracious word imparts;)<BR> Bid us taste the heavenly powers,<BR><b> &nbsp; Stamp the pardon on our hearts</b>;<BR> Wait our longing hearts on Thee,<BR> &nbsp; Till Thou shed Thy love abroad,<BR> Give the glorious liberty,<BR> &nbsp; Wash us in Thy hallowing blood.<BR>","""Stamp the pardon on our hearts""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-07 00:00:00 UTC,Hymns and Prayers to the Trinity,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5276,2009-09-14 19:40:13 UTC,14194,"He sanctifies, without respect<BR> Of high or low, His own elect,<BR> &nbsp; Regenerate from above,<BR> Into Thy glorious form converts,<BR> <b>And stamps Thine image on our hearts<BR> &nbsp; In purity and love.<BR></b>","""And stamps Thine image on our hearts / In purity and love""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""soul""","",,5277,2009-09-14 19:40:14 UTC,14195,"For these Thy ransom'd ones we claim<BR> &nbsp; The grace which glorious life imparts,<BR> Their souls baptize into Thy name,<BR><b> &nbsp; And stamp Thine image on their hearts.</b><BR>","""And stamp Thine image on their hearts""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,For the Evening,"Searching ""seal"" and ""heart"" in HDIS (Poetry); text from 1868, confirmed in ECCO","",,5278,2014-02-21 18:58:21 UTC,14196,"Invited and urged to draw nigh,<BR> &nbsp; We trust in a merciful God,<BR> To Thee, the Physician, apply,<BR> &nbsp; And wait for a drop of Thy blood:<BR> Thy blood can all sicknesses heal;<BR> &nbsp; Its virtue, O Jesus, impart,<BR><b> Our pardon infallibly seal,<BR> &nbsp; And heaven implant in our heart.</b><BR>","""Our pardon infallibly seal, / And heaven implant in our heart.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,For the Evening,"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","",,5279,2014-02-21 20:48:19 UTC,14197,"Father, till Thou revealest<br>
 &nbsp; Truth in our inward parts,<br>
 <b>And sure forgiveness sealest<br>
 &nbsp; On all our waiting hearts,</b><br>
 Us by Thy fear o'erawing<br>
 &nbsp; From evil far remove,<br>
 And let us feel Thee drawing<br>
 &nbsp; Our hearts with cords of love.<br>
","""And sure forgiveness sealest / On all our waiting hearts.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,Occasional Hymns,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,5280,2014-02-21 20:42:46 UTC,14198,"Touch'd by the healing hand Divine,<br>
 &nbsp; She lives, she lives to praise her Lord:<br>
 Jesus, the work and praise be Thine,<br>
 &nbsp; Thy name be bless'd, revered, adored!<br>
 Thou hast Thy gracious word fulfill'd,<br>
 &nbsp; And saved her in her last distress;<br>
<b> The promise and the prayer is seal'd,<br>
 &nbsp; Seal'd on her heart in gospel-peace.</b><br>
(VII, p. 68; p. 60 in 1767 ed.)","""The promise and the prayer is seal'd, / Seal'd on her heart in gospel-peace.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,Occasional Hymns,"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","",,5281,2014-02-21 21:04:00 UTC,14199,"The confidence Divine impart,<br>
<b> The witness breathe into my heart,<br>
 &nbsp; And seal my sins forgiven;</b><br>
 Allow me then my last desire,<br>
 And send with death the car of fire<br>
 &nbsp; That wraps my soul to heaven.<br>
(p. 84 in 1762 ed.)","""The witness breathe into my heart, / And seal my sins forgiven.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
Inhabitants,2016-03-11 17:30:00 UTC,"","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","",,8132,2016-03-11 17:30:00 UTC,24874,"[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)","""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""",""
