theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-07 18:18:42 UTC,HDIS (Prose),4269,"With this Resolution I enter'd the Wood, and with all possible Waryness and Silence, <i>Friday</i> following close at my Heels, I march'd till I came to the Skirt of the Wood, on the Side which was next to them; only that one Corner of the Wood lay between me and them; here I call'd softly to <i>Friday</i>, and shewing him a great Tree, which was just at the Corner of the Wood, <b>I bad him go to the Tree, and bring me Word if he could see there plainly what they were doing; he did so, and came immediately back to me, and told me they might be plainly view'd there; that they were all about their Fire, eating the Flesh of one of their Prisoners;  and that another lay bound upon the Sand, a little from them, which he said they would kill next, and which fir'd all the very Soul within me</b>;  he told me it was not one of their Nation, but one of the bearded Men, who he had told me of, that came to their Country in the Boat: I was fill'd with Horror at the very naming the white-bearded Man, and going to the Tree, I saw plainly, by my Glass, a white Man who lay upon the Beach of the Sea, with his Hands and his Feet ty'd with Flags, or Things like Rushes; and that he was an <i>European</i>, and had Cloaths on.<br>
(p. 276)",,11145,"",2004-01-14 00:00:00 UTC,"""I bad him go to the Tree, and bring me Word if he could see there plainly what they were doing; he did so, and came immediately back to me, and told me they might be plainly view'd there; that they were all about their Fire, eating the Flesh of one of their Prisoners;  and that another lay bound upon the Sand, a little from them, which he said they would kill next, and which fir'd all the very Soul within me.""","",""
"",2010-07-01 20:35:47 UTC,HDIS (Prose),4269,"<b>As long as I kept up my daily Tour to the Hill to look out, so long also I kept up the Vigour of my Design, and my Spirits seem'd to be all the while in a suitable Form for so outragious an Execution as the killing twenty or thirty naked Savages, for an Offence which I had not at all entred into a Discussion of in my Thoughts, any farther than my Passions were at first fir'd by the Horror I conceiv'd at the unnatural Custom of that People of the Country, who, it seems, had been suffer'd by Providence, in his wise Disposition of the World, to have no other Guide than that of their own abominable and vitiated Passions; and consequently were left, and perhaps had been so for some Ages, to act such horrid Things, and receive such dreadful Customs, as nothing but Nature entirely abandon'd of Heaven, and acted by some Hellish Degeneracy, could have run them into</b>: But now when, as I have said, I began to be weary of the fruitless Excursion which I had made so long, and so far, every Morning in vain, so my Opinion of the Action itself began to alter, and I began with cooler and calmer Thoughts to consider what it was I was going to engage in. What Authority or Call I had, to pretend to be Judge and Executioner upon these Men as Criminals, whom Heaven had thought fit for so many Ages to suffer unpunish'd, to go on, and to be, as it were, the Executioners of his Judgments one upon another. How far these People were Offenders against me, and what Right I had to engage in the Quarrel of that Blood, which they shed promiscuously one upon another. I debated this very often with my self thus; How do I know what God himself judges in this particular Case? it is certain these People either do not commit this as a Crime; it is not against their own Consciences reproving, or their Light reproaching them. They do not know it to be an Offence, and then commit it in Defiance of Divine Justice, as we do in almost all the Sins we commit. They think it no more a Crime to kill a Captive taken in War, than we do to kill an Ox; nor to eat humane Flesh, than we do to eat Mutton. <BR>
(pp. 201-2)",,11154,"",2004-01-14 00:00:00 UTC,"""As long as I kept up my daily Tour to the Hill to look out, so long also I kept up the Vigour of my Design, and my Spirits seem'd to be all the while in a suitable Form for so outragious an Execution as the killing twenty or thirty naked Savages, for an Offence which I had not at all entred into a Discussion of in my Thoughts, any farther than my Passions were at first fir'd by the Horror I conceiv'd at the unnatural Custom of that People of the Country, who, it seems, had been suffer'd by Providence, in his wise Disposition of the World, to have no other Guide than that of their own abominable and vitiated Passions; and consequently were left, and perhaps had been so for some Ages, to act such horrid Things, and receive such dreadful Customs, as nothing but Nature entirely abandon'd of Heaven, and acted by some Hellish Degeneracy, could have run them into.""","",""
"",2009-12-28 05:55:17 UTC,Reading,4272,"After the Count had gone some few Paces, he planted himself behind a Thicket, which, while it hid him, gave the Opportunity of observing them; and when he found the Coast clear, rush'd out, and with unhurting Gripe, seiz'd once more on the unguarded Prey. Blest turn of Fortune, (said he in a Rapture) Happy, happy Moment! -- Lost, lost Melliora, (said she) unhappy Maid! --Oh why, my Lord, this quick Return! This is no Place to answer thee, (resum'd he, taking her in his Arms, and bearing her behind that Thicket, where he himself had stood.) 'Twas in vain for her to resist, if she had had the Power over her Inclinations; 'till he, setting her softly down, and beginning to Caress her in the manner he had done when she was in Bed, she assum'd Strength enough to raise herself a little, and catching hold of his transgressing Hands, laid her Face on them, and bath'd them in a Shower of Tears: O! D'elmont(said she) cruel D'elmont! Will you then take Advantage of my Weakness? I confess I feel for you a Passion, far beyond all, that yet ever bore the Name of Love; and that I can no longer withstand the too powerful Magick of your Eyes, nor deny any Thing that charming Tongue can ask; but now's the Time to prove your self a Heroe! subdue your self, as you have conquer'd me! be satisfied with vanquishing my Soul, fix there your Throne, but leave my Honour free! Life of my Life (cry'd he) wound me no more by such untimely Sorrows: I cannot bear thy Tears, by Heaven they sink into my Soul, and quite unman me; but tell me (continued he, tenderly kissing her) couldst thou, with all this Love, this charming-- something more than Softness--cou'dst thou, I say, consent to see me pale and dead, stretch'd at thy Feet, consum'd with inward Burnings, rather than blest, than rais'd by Love and thee, to all a Deity in thy Embraces? For Oh! believe me when I swear, that 'tis impossible to live without thee. No more, no more, (said she, letting her Hand fall gently on his Breast) too easily I guess thy Sufferings by my own; but yet D'elmont 'tis better to die in Innocence, than to live in Guilt. Oh! why (resum'd he, sighing as if his Heart would burst) shou'd what we can't avoid be call'd a Crime? <b>Be Witness for me Heaven! how much I have struggled with this rising passion, even to Madness struggled!--but in vain; the mounting Flame blazes the more, the more I would suppress it--my very Soul's on fire</b>--I cannot bear it-- Oh, Melliora! didst thou but know the thousandth Part of what this Moment I endure, the strong Convulsions of my warring Thoughts, thy Heart, steel'd as it is, and frosted round with Virtue, wou'd burst its icy Shield, and melt in Tears of Blood, to pity me. Unkind and Cruel! (answer'd she) do I not partake them then? --Do I not bear, at least, an equal Share in all your Agonies? Have you no Charms--or have not I a Heart? --A most susceptible and tender Heart? -- Yes, you may feel it throb, it beats against my Breast, like an imprison'd Bird, and fain would burst it's Cage! to fly to you, the Aim of all its Wishes! --Oh, D'elmont! --With these Words she sunk wholly into his Arms, unable to speak more: Nor was he less dissolv'd in Rapture, both their Souls seem'd to take Wing together, and left their Bodies motionless, as unworthy to bear a Part in their more elevated Bliss.<BR>(pp. 102-4)",,11164,Part 2,2004-07-06 00:00:00 UTC,"""Be Witness for me Heaven! how much I have struggled with this rising passion, even to Madness struggled!--but in vain; the mounting Flame blazes the more, the more I would suppress it--my very Soul's on fire.""","",""
"",2013-06-29 06:06:59 UTC,C-H Lion,7495,"ARMINIUS. <br>
Oh Jealousy! thou Torment of the Mind, <br>
How, in a Moment, art thou enter'd here? <br>
<b>My Breast, my inward Soul is glowing hot, <br>
It burns, it rages with devouring Fires.</b> <br>
(III.i, p. 20)",,21306,"Act III, scene i",2013-06-29 06:06:59 UTC,"""My Breast, my inward Soul is glowing hot, / It burns, it rages with devouring Fires.""","",""
"",2013-06-30 16:47:54 UTC,C-H Lion,4272,"Unworthy of the Happiness design'd you! Is it thus that you return the Condescension of a Lady? How fabulous is Report, which speaks those of your Country, warm and full of amorous Desires?--Thou sure, art colder than the bleak northern Islanders--Dull, stupid Wretch! insensible of every Passion which give Lustre to the Soul, and distinguish Man from Brute! --Without Gratitude!--Without Love!--Without Desire--Dead, even to Curiosity!--<b>How I cou'd despise thee for this Narrowness of Mind, were there not something in thy Eyes and Mien which assure me, that this negligent Behaviour is but affected; and that there are within thy Breast, some Seeds of hidden Fire, which want but the Influence of Charms, more potent perhaps than you have yet beheld, to kindle into Blaze</b>. Make haste then to be enliven'd, for I flatter myself 'tis in my Power to work this Wonder, and long to inspire so lovely a Form with Sentiments only worthy of it. --The Bearer of this, is a Person who I dare confide in--Delay not to come with him; for when once you are taught what 'tis to love, you'll not be ignorant that doubtful Expectation is the worst of Racks, and from your own Experience, pity what I feel, thus chill'd with Doubt, yet burning with Desire.<br>
(p. 153)",,21331,"",2013-06-30 16:47:54 UTC,"""How I cou'd despise thee for this Narrowness of Mind, were there not something in thy Eyes and Mien which assure me, that this negligent Behaviour is but affected; and that there are within thy Breast, some Seeds of hidden Fire, which want but the Influence of Charms, more potent perhaps than you have yet beheld, to kindle into Blaze.""","",""
"",2013-08-17 20:52:38 UTC,LION,7619,"DON CARLOS <br>
Alonzo's Glory, and the Moors Defeat. <br>
The Field is strow'd with twice ten thousand slain, <br>
Tho' he suspects his Measures were betray'd. <br>
He'll soon arrive. O, how I long to embrace <!--Page 4--> <br>
The first of Heroes, and the best of Friends!-- <br>
<b>I lov'd fair Leonora long before <br>
The Chance of Battel gave me to the Moors, <br>
From whom so late Alonzo set me Free; <br>
And while I groan'd in Bondage, I deputed <br>
This Great Alonzo, whom her Father honours, <br>
To be my gentle Advocate in Love, <br>
To stir her Heart, and fan its Fires for me.</b> <br>
(I.i, pp. 3-4)",,22294,Act I,2013-08-17 20:52:38 UTC,"""I lov'd fair Leonora long before / The Chance of Battel gave me to the Moors, / From whom so late Alonzo set me Free; / And while I groan'd in Bondage, I deputed / This Great Alonzo, whom her Father honours, / To be my gentle Advocate in Love, / To stir her Heart, and fan its Fires for me.""","",""
"",2013-08-17 20:55:41 UTC,LION,7619,"ZANGA <br>
Why, that is well--go fetch my Tablets hither. <br>
Two Nights ago, my Father's sacred Shade <br>
Thrice stalk'd around my Bed, and smil'd upon me, <br>
He smil'd, a Joy then little understood-- <br>
It must be so--and if so, it is Vengeance <br>
Worth waking of the Dead for. <br>
[<em>Re-enter Isabella with the Tablets, Zanga writes, then reads as to himself.</em>]<br>
Thus it stands-- <br>
The Father's fixt--Don Carlos cannot wed-- <br>
Alonzo may--but that will hurt his Friend-- <br>
Nor can he ask his leave--or if he did, <br>
He might not gain it--it is hard to give <br>
Our own Consent to Ills, tho' we must bear them.-- <br>
Were it not then a Master-piece, worth all <br>
The Wisdom I can boast, first to persuade <br>
Alonzo to request it of his Friend, <br>
His Friend to grant--then from that very Grant, <br>
The strongest Proof of Friendship Man can give, <br>
(And other Motives) to work out a Cause <br>
Of Jealousy; to rack Alonzo's Peace?-- <br>
I have turn'd o'er the Catalogue of Woes, <br>
Which sting the Heart of Man, and find none equal. <br>
It is the Hydra of Calamities, <br>
The Seven-fold Death. The Jealous are the damn'd. <br>
O Jealousy! <b>Each other Passion's calm <br>
To thee, thou Conflagration of the Soul!</b> <br>
Thou King of Torments! Thou grand Counterpoize <br>
For all the Transports Beauty can inspire! <br>
(II.i, p. 16)",,22296,Act II,2013-08-17 20:55:41 UTC,"""Each other Passion's calm / To thee, thou Conflagration of the Soul""","",""
"",2013-08-20 04:56:44 UTC,LION,7638,"PHOCYAS<br>
Not think of Her? <br>
Impossible!--She's ever present to me, <br>
My Life, my Soul; <b>She animates my Being, <br>
And kindles up my Thoughts to worthy Actions.</b> <br>
And why, Eumenes , why not think of Her? <br>
Is not my Rank--<br>
(p. 19)",,22502,"",2013-08-20 04:56:44 UTC,"""She animates my Being, / And kindles up my Thoughts to worthy Actions.""","",""
"",2013-08-20 05:07:03 UTC,LION,7638,"PHOCYAS<br>
Hear then this last <br>
This only Pray'r!--Heav'n will consent to this. <br>
Let me but follow thee, where-e'er thou goest, <br>
But see thee, hear thy Voice; be thou my Angel, <br>
To guide and govern my returning Steps, <br>
'Till long Contrition and unweary'd Duty <br>
Shall expiate my Guilt. Then say, Eudocia, <br>
If, like a Soul anneal'd in purging Fires, <br>
After whole Years thou see'st me white again, <br>
When thou, ev'n thou shalt think--<br>
(p. 61)",,22508,"",2013-08-20 05:07:03 UTC,"""Then say, Eudocia, / If, like a Soul anneal'd in purging Fires, / After whole Years thou see'st me white again, / When thou, ev'n thou shalt think.""",Metal,""
"",2013-08-20 05:09:45 UTC,LION,7638,"EUDOCIA<br>
There will I dedicate my self to Heav'n. <br>
O Phocyas, for thy Sake, no Rival else <br>
Shall e'er possess my Heart. My Father too <br>
Consents to this my Vow. <b>My vital Flame <br>
There, like a Taper on the holy Altar, <br>
Shall waste away; till Heav'n relenting hear <br>
Incessant Pray'rs for thee and for my self, <br>
And wing my Soul to meet with thine in Bliss.</b> <br>
For in that Thought I find a sudden Hope, <br>
As if inspir'd, springs in my Breast, and tells me <br>
That thy repenting Frailty is forgiven, <br>
And we shall meet again, to part no more.<br>
(p.67)",,22510,"",2013-08-20 05:09:45 UTC,"""My vital Flame / There, like a Taper on the holy Altar, / Shall waste away; till Heav'n relenting hear / Incessant Pray'rs for thee and for my self, / And wing my Soul to meet with thine in Bliss.""","",""
