theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate,2012-05-09 03:55:42 UTC,Reading,7252,"The most important and paradoxical fact shaping the future of online learning is this: <b>A brain is not a computer. We are not blank hard drives waiting to be filled with data</b>. People learn from people they love and remember the things that arouse emotion. If you think about how learning actually happens, you can discern many different processes. There is absorbing information. There is reflecting upon information as you reread it and think about it. There is scrambling information as you test it in discussion or try to mesh it with contradictory information. Finally there is synthesis, as you try to organize what you have learned into an argument or a paper.
",,19757,"",2012-05-09 03:55:42 UTC,"""A brain is not a computer. We are not blank hard drives waiting to be filled with data.""","",""
"",2012-09-24 17:31:52 UTC,Reading,7309,"There are plenty of factions in this newish science of the mind. The most influential sprang up in the nineteen-eighties at the University of California, Santa Barbara, was popularized in books by Steven Pinker and others in the nineteen-nineties, and has largely won over science reporters. It focusses on the challenges our ancestors faced when they were hunter-gatherers on the African savanna in the Pleistocene era (between approximately 1.7 million and ten thousand years ago), and it has a snappy slogan: <b>""Our modern skulls house a Stone Age mind.""</b> This mind is regarded as a set of software modules that were written by natural selection and now constitute a universal human nature. We are, in short, all running apps from Fred Flintstone's not-very-smartphone. Work out what those apps are--so the theory goes--and you will see what the mind was designed to do.<br
(p. 86)",,19925,"",2012-09-19 13:12:45 UTC,"""Our modern skulls house a Stone Age mind.""","",""
"",2012-10-18 01:14:28 UTC,Reading,7314,"It’s some performance, and actually quite helpful. A sense of proportion, once the conservative virtue, is considered treasonous on the right today, and Kesler cannot be accused of harboring one. But his systematic exaggerations demonstrate that the right’s rage against Obama, which has seeped out into the general public, has very little to do with anything the president has or hasn’t done. It’s really directed against the historical process they believe has made America what it is today. <b>The conservative mind, a repository of fresh ideas just two decades ago, is now little more than a click-click slide projector holding a tray of apocalyptic images of modern life that keeps spinning around, raising the viewer’s fever with every rotation</b>. If you want to experience what it’s like to be within that mind on a better day, then you need to visit “I Am the Change.”",,19935,"",2012-10-18 01:14:28 UTC,"""The conservative mind, a repository of fresh ideas just two decades ago, is now little more than a click-click slide projector holding a tray of apocalyptic images of modern life that keeps spinning around, raising the viewer’s fever with every rotation.""","",A great metaphor. REVISIT.
"",2012-12-18 20:34:16 UTC,Reading,7323,"It's a kind of subspecialty of bioethics. <b>Until very recently, the human mind was a black box. But here we are in the 21st century, and now we have all these new technologies with opportunities to look inside that black box--a little</b>.<br>
<br>
With functional magnetic imaging, f.M.R.I., you can get pictures of what the brain is doing during cognition. You see which parts light up during brain activity. Scientists are trying to match those lights with specific behaviors.<br>
<br>
At the same time this is moving forward, there are all kinds of drugs being developed and tested to modify behavior and the mind. So the question is: Are these new technologies ethical?",,19951,"",2012-12-18 20:34:16 UTC,"""Until very recently, the human mind was a black box. But here we are in the 21st century, and now we have all these new technologies with opportunities to look inside that black box--a little.""","",""
"",2013-07-17 16:08:07 UTC,Reading,7549,"<b>Many lines of poetry are so long-embedded in my memory that 
I find them appearing when I speak or write. Sometimes I am quoting. Sometimes I am unconsciously drawing from the reservoir.</b> Some poets lend themselves to that, because they have found a way to say something important in words that seem almost inevitable. These words for the most part I made no effort to memorize. They simply found a place for themselves, and they stayed.",,21857,"",2013-07-17 16:08:07 UTC,"""Many lines of poetry are so long-embedded in my memory that 
I find them appearing when I speak or write. Sometimes I am quoting. Sometimes I am unconsciously drawing from the reservoir.""","",""
"",2014-01-12 16:03:12 UTC,Reading,7794,"""Think about a fish tank,"" says Dr. Nedergaard. ""If you have a tank and no filter, the fish will eventually die. So, how do the brain cells get rid of their waste? Where is their filter?""",,23344,"",2014-01-12 16:03:12 UTC,"""'Think about a fish tank,' says Dr. Nedergaard. 'If you have a tank and no filter, the fish will eventually die. So, how do the brain cells get rid of their waste? Where is their filter?'""","",""
"",2014-03-11 20:35:56 UTC,Reading,7834,"Imagine you could pry off the back of Wes Anderson’s head as if it were a vintage TV set and rummage around inside. What would you find there? A mind like a junk drawer crammed with kite string, Swiss Army knives and remote-controlled toys, or one that springs open as neatly as a well-organized tackle box? A memory palace assembled ad hoc from brownstone apartments, underground caves and submarine compartments, or a diligently designed, continuously flowing and elegant old Alpine resort?",,23525,"",2014-03-11 20:35:56 UTC,"""A mind like a junk drawer crammed with kite string, Swiss Army knives and remote-controlled toys, or one that springs open as neatly as a well-organized tackle box?""","",""
"",2014-05-20 13:40:36 UTC,Reading,7885,"Concepts of memory tend to reflect the technology of the times. Plato and Aristotle saw memories as thoughts inscribed on wax tablets that could be erased easily and used again. <b>These days we tend to think of memory as a camera or a video recorder, filming, storing, and recycling the vast troves of data we accumulate throughout our lives.</b> In practice, though, every memory we retain depends upon a chain of chemical interactions that connect millions of neurons to one another. Those neurons never touch; instead, they communicate through tiny gaps, or synapses, that surround each of them. Every neuron has branching filaments, called dendrites, that receive chemical signals from other nerve cells and send the information across the synapse to the body of the next cell. The typical human brain has trillions of these connections. When we learn something, chemicals in the brain strengthen the synapses that connect neurons. Long-term memories, built from new proteins, change those synaptic networks constantly; inevitably, some grow weaker and others, as they absorb new information, grow more powerful.<br>
(p. 43)",,23854,"",2014-05-20 13:40:36 UTC,"""These days we tend to think of memory as a camera or a video recorder, filming, storing, and recycling the vast troves of data we accumulate throughout our lives.""","",""
"",2014-07-24 13:57:27 UTC,Reading,7979,"<b>During the six years I begged my husband to get me pregnant, I kept certain images locked away in a mental hope chest</b>. The first was the moment of conception--one of those lazy Sunday afternoons, post-brunch and newspaper, pre-dinner and a compelling HBO lineup, the two of us resting atop rumpled sheets.",,24253,"",2014-07-24 13:57:27 UTC,"""During the six years I begged my husband to get me pregnant, I kept certain images locked away in a mental hope chest.""","",""
"",2015-12-18 03:04:47 UTC,Reading,8112,"<b>Marginalia is a blow struck against the idea that reading is a one-way process, that readers simply open their minds and the great, unmediated thoughts of the author pour in</b>. In reality, reading is always a collaboration between reader and author, and even the basic act of underlining a passage represents a moment in the individual, unrepeatable experience that one person had with one book on one particular day. The underlining itself reminds us of that. You might return to the book later and wonder what you possibly could have seen in the underscored sentence, why you singled out that one instead of a much better one on the next page. Or you might even relive an epiphany from your youth.",,24754,"",2015-12-18 03:04:47 UTC,"""Marginalia is a blow struck against the idea that reading is a one-way process, that readers simply open their minds and the great, unmediated thoughts of the author pour in.""","",""
