theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:26 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",4209,"Verse 135. <i>Me too ye Warriors hear</i>, &c.]<BR><BR>We may observe what care <i>Homer</i> takes to give every one his proper Character, and how this Speech of <i>Menelaus</i> is adapted to the <i>Laconick</i>; which the better to comprehend, we may remember there are in <i>Homer</i> three Speakers of different Characters, agreeable to the three different kinds of Eloquence. These we may compare with each other in one Instance, supposing them all to use the same Heads, and in the same Order.<BR><BR>The Materials of the Speech are, The manifesting his Grief for the War, with the hopes that it is in his Power to end it; an Acceptance of the propos'd Challenge; an Account of the Ceremonies to be us'd in the League; and a Proposal of a proper Caution to secure it.<BR><BR>Now ha<i>d Nest</i>or these Materials to work upon, he would probably have begun with a Relation of all the Troubles of the nine Year's Siege which he hop'd he might now bring to an end; he would court their Benevolence and good Wishes for his Prosperity with all the Figures of Amplification; while he accepted the Challenge, he would have given an Example to prove that the single Combate was a wise, gallant, and gentle way of ending the War, practis'd by their Fathers; in the Description of the Rites he would be exceeding particular; and when he chose to demand the Sanction o<i>f Pri</i>am rather than of his Sons, <b>he would place in Opposition on one side the Son's Action which began the War, and on the other the Impressions of Concern or Repentance which it must by this time have made in the Father's Mind</b>, whose Wisdom he would undoubtedly extol as the effect of his Age. All this he would have expatiated upon with Connexions of the Discourses in the most evident manner, and the most easy, gliding, undisobliging Transitions. The Effect would be, that the People would hear him with Pleasure.<BR><BR>Had it be<i>en Ulys</i>ses who was to make the Speech, he would have mention'd a few of their most affecting Calamities in a pathetick Air; then have undertaken the Fight with testifying such a chearful Joy, as should have won the Hearts of the Soldiers to follow him to the Field without being desired. He would have been exceeding cautious in wording the Conditions; and solemn rather than particular in speaking of the Rites, which he would only insist on as an Opportunity to exhort both sides to a fear of the Gods, and a strict regard of Justice. He would have remonstrated the use of sending f<i>or Pr</i>iam; and (because no Caution could be too much) have demanded his Sons to be bound with him. For a Conclusion he would have us'd some noble Sentiment agreeable to a Heroe, and (it may be) have enforc'd it with some inspirited Action. In all this you would have known that the Discourse hung together, but its Fire would not always suffer it to be seen in cooler Transitions, which (when they are too nicely laid open) may conduct the Reader, but never carry him away. The People would hear him with Emotion.<BR><BR>These Materials being given<i> to Mene</i>laus, he but just mentions their Troubles, and his Satisfaction in the Prospect of ending them, shortens the Proposals, says a Sacrifice is necessary, requi<i>res P</i>riam's Presence to confirm the Conditions, refuses his Sons with a Resentment of that Injury he suffer'd by them, and concludes with a Reason for his Choice from the Praise of Age, with a short Gravity, and the Air of an Apothegm. This he puts in order without any more Transition than what a single Conjunction affords. And the effect of the Discourse is, that the People are instructed by it in what is to be done.",,10969,"",2005-05-16 00:00:00 UTC,"""[H]e would place in Opposition on one side the Son's Action which began the War, and on the other the Impressions of Concern or Repentance which it must by this time have made in the Father's Mind.""",Impression,"&bull;Footnote to following lines: ""Me too ye Warriors hear, whose fatal Right"""
"",2009-09-14 19:35:26 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry)",4209,"Verse 164. <i>And thy Heart waste with life-consuming Woe.</i>] <BR><BR>This Expression in the Original is very particular. Were it to be translated literally it must be render'd, how long wilt thou eat, or prey upon thy own Heart by these Sorrows? And it seems that it was a common way of expressing a deep Sorrow; and <i>Pythagoras</i> uses it in this Sense, <FOREIGN LANG=""greek"" R=""ROMAN"">mh esqiein kardian</FOREIGN>, that is, <b>grieve not excessively, let not sorrow make too great an Impression upon thy Heart.</b><BR>Eustathius.",,10970,"",2005-05-16 00:00:00 UTC,"One should ""grieve not excessively, let not sorrow make too great an Impression upon thy Heart.""",Impression,"&bull;Footnote to following lines: ""How long, unhappy! shall thy Sorrows flow/ And thy Heart waste with life-consuming Woe?"""
Dreams,2009-09-14 19:36:01 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",4382,"<i>Minerva</i>, life-like on imbody'd air,]<BR><BR>We have here an imaginary Being introduc'd by the Poet: The whole is manag'd with great judgment; It is short, because it has not a direct and immediate relation to the progress of the Poem, and because such imaginary entercourses have ever been looked upon as sudden in appearance, and as sudden in vanishing away. The use the Poet makes of it, is to relieve <i>Penelope</i> from the extremity of despair, that she may act her part in the future scenes with courage and constancy. We see it is <i>Minerva</i> who sends this phantom to <i>Penelope</i> to comfort her: Now this is an allegory to express that as soon as the violence of sorrow was over, the mind of <i>Penelope</i> return'd to some degree of tranquillity: <i>Minerva</i> is no more than the result of her own reflection and wisdom, which banish'd from her breast those melancholy apprehensions. <b>The manner likewise of its introduction is not less judicious; the mind is apt to dwell upon those objects in sleep which make a deep impression when awake</b>: This is the foundation of the Poet's fiction; it is no more than a dream which he here describes, but he cloaths it with a body, gives it a momentary existence, and by this method exalts a low circumstance into dignity and Poetry.",,11551,Book IV,2005-05-16 00:00:00 UTC,"""The manner likewise of its introduction is not less judicious; the mind is apt to dwell upon those objects in sleep which make a deep impression when awake.""",Impression,""
"",2009-09-14 19:36:01 UTC,"Searching ""passion"" and ""impression"" in HDIS (Poetry)",4382,"Then from his glitt'ring throne <i>Alcinous</i> rose;]<BR><BR>1.  It might be expected that <i>Ulysses</i>, upon whose account alone <i>Alcinous</i> calls this assembly, should have made his condition known, and spoken himself to the <i>Ph&aelig;acians</i>; whereas he appears upon the stage as a mute person, and the multitude departs entirely ignorant of his name and fortunes. It may be answer'd, that this was not a proper time for a fuller discovery, the Poet defers it till <i>Ulysses</i> had distinguish'd himself in the games, and fully rais'd their curiosity. It is for the same reason that <i>Ulysses</i> is silent; if he had spoken he could not have avoided to let them into the knowledge of his condition, but the contrary method is greatly for his advantage, and assures him of success from the recommendation of a King.<BR><BR>But there is another, and perhaps a better reason, to be given for this silence of<i> Ulysse</i>s: The Poet reserves the whole story of his sufferings for an entire and uninterrupted narration; if he had now made any discovery, he must afterwards either have fall'n into tautology, or broken the thread of the relation, so that it would not have been of a piece, but wanted continuity. Besides, <b>it comes with more weight at once, than if it had been made at several times, and consequently makes a deeper impression upon the memory and passion of the auditors.</b><i> Virgi</i>l has taken a different method in the discovery of<i> &AElig;nea</i>s; there was a necessity for it; his companions, to engage<i> Did</i>o in their protection, tell her they belong to no less a Heroe than<i> &AElig;nea</i>s, so that he is in a manner known before he appears; but<i> Virgi</i>l after the example o<i>fHome</i>r reserves his story for an entire narration.",,11552,Book VIII,2005-05-20 00:00:00 UTC,"A story ""comes with more weight at once, than if it had been made at several times, and consequently makes a deeper impression upon the memory and passion of the auditors""",Impression,""
"",2012-01-12 04:56:32 UTC,Searching HDIS (Poetry),4585,"--Souls for ever live:<br>
 But often their old Habitations leave,<br>
 To dwell in new; which them, as Guests, receive.<br>
 All alter, Nothing finally decays;<br>
 Hither, and thither, still the Spirit strays:<br>
 Free to all Bodies; out of Beasts it flies<br>
 To Men, from Men to Beasts: and never dies.<br>
 <b>As pliant Wax each new Impression takes,<br>
 Fixt to no Form, but still the Old forsakes,<br>
 Yet is the same: so Souls the same abide,<br>
 Tho' various Figures their Reception hide</b>.--<br>
(II, 381)",2012-01-11,12080,Under the heading Soul,2004-06-14 00:00:00 UTC,"""As pliant Wax each new Impression takes, / Fixt to no Form, but still the Old forsakes, / Yet is the same: so Souls the same abide, / Tho' various Figures their Reception hide.""",Impression,"&bull;The footnote gives, ""<i>Sandys</i> alter'd. <i>Ovid. Met.</i> Lib. XV.""<BR>
&bull;INTEREST. This probably does not belong in writing, admittedly, But fascinating! An original use of the wax metaphor is not a writing metaphor (necessarily) but a rumination on metempsychosis and reincarnation. This helps to explain the seeming strangeness of some of Locke's discussion."
"",2012-01-12 04:23:14 UTC,"Searching ""bosom"" and ""impression"" in HDIS (Poetry)",4585,"Nor from less certain Signs mayst Thou descry<br>
Unshowery Suns, and an expanded Sky.<br>
Then keen the Stars appear: nor, rising, seems<br>
The Moon a Debtor to her Brother's Beams:<br>
Then do the wafting Winds no longer bear<br>
The fleecy Flakes; serene and still the Air:<br>
Nor to the tepid Sun their Wings expand,<br>
The Sea-lov'd Halcyons, basking on the Strand:<br>
Nor mindful are the Swine, with Jaws display'd,<br>
To gripe the Straw, and toss their rustling Bed:<br>
But downwards glides the Mist, and lodges on the Mead:<br>
And Owls, still waiting on the Sun's Retreat,<br>
In vain their Midnight Songs aloft repeat.<br>
Then, thrice, or four times, firmly prest the Throat,<br>
The Rooks redouble every clearer Note:<br>
Gay, with I know not what unusual Joys,<br>
They crowd the Trees, and chatt'ring is their Noise.<br>
What dear Delight possesses every Breast,<br>
When each beholds, soon as the Storms are ceas'd,<br>
Her tender Young once more, and pleasing Nest.<br>
Not that I think the Gods to them dispense<br>
Of Things in Fate a more discerning Sense:<br>
But when the Storm, and moist inconstant Skies<br>
Alternate Change: when southern Tempests rise,<br>
Condense what's thin, and what's condens'd more rare<br>
By Warmth becomes, they vary with the Air:<br>
<b>Now one Impression in their Bosoms dwells,<br>
Another when the Wind the Clouds dispels:</b><br>
Hence from the Birds that warbling Concert flows:<br>
Hence Herds exult, and hoarsely shout the Crows.
(II, pp. 493, 495)",2012-01-11,12104,"Under the rubric ""Weather""",2005-05-20 00:00:00 UTC,"""Now one Impression in their Bosoms dwells, / Another when the Wind the Clouds dispels.""",Impression,"&bull;The footnote (in the second line) gives, ""Signs of Fair Weather""<BR>
&bull;A pathetic fallacy poem? Could include entry in Weather.<BR>
&bull; REVISIT all of these and sort out what is collected from where!!!!
&bull;From Virgil's Georgic's Book I"
"",2014-02-09 19:15:13 UTC,Searching in HDIS (Poetry); text from ECCO-TCP,4640,"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",2014-02-09,12219,"",2005-04-07 00:00:00 UTC,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",Impression,VARIANT: aught/ought. Corr. in HDIS edition? 
"",2014-02-10 05:32:14 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""soul""; text from ECCO-TCP",4641,"III.<br>
From thy blest Wounds our Life we draw;<br>
Thy all-atoning Blood<br>
Daily we drink with trembling Awe;<br>
Thy Flesh our daily Food.<br>
Come, LORD, thy sov'reign Aid impart,<br>
Here make thy Likeness shine!<br>
<b>Stamp thy whole Image on our Heart,<br>
And all our Souls be Thine!</b><br>
(p. 190)",,12220,"",2005-04-07 00:00:00 UTC,"""Stamp thy whole Image on our Heart, / And all our Souls be Thine!""",Impressions,""
"",2009-09-14 19:36:57 UTC,"Searching ""mind"" and ""impression""  in HDIS (Poetry)",4695,"He paus'd a while, stood silent in his Mood,<BR>(For yet, his Rage was boiling in his Blood)<BR><b>But soon his tender Mind th' Impression felt,<BR>(As softest Metals are not slow to melt,<BR>And Pity soonest runs in gentle Minds:)</b><BR>Then reasons with himself; and first he finds<BR>His Passion cast a Mist before his Sense,<BR>And either made, or magnify'd th' Offence.<BR>Offence! of what? to whom? Who judg'd the Cause?<BR>The Pris'ner freed himself by Nature's Laws:<BR>Born free, he sought his Right: The Man he freed<BR>Was perjur'd, but his Love excus'd the Deed:<BR>Thus pond'ring, he look'd under with his Eyes,<BR>And saw the Womens Tears, and heard their Cries;<BR>Which mov'd Compassion more: he shook his Head,<BR>And softly sighing, to himself he said:",,12412,"",2005-05-15 00:00:00 UTC,"""But soon his tender Mind th' Impression felt""",Impression,&bull;Also in Dryden: See also entry under Dryden. <BR>&bull;I've included twice: Impression and Metal
First Impression,2009-09-14 19:36:57 UTC,"Searching ""impression"" and ""thought"" in HDIS (Poetry)",4699,"But 'tis a Truth the Sex need not be told,<BR>That Men are model'd in a various Mold.<BR>And Some, as old and new Experience finds,<BR>Indued with most perverse unyielding Minds.<BR><b>In These, whatever Sense first strikes their Thought,<BR>(Or wrong or right) th' Impression deep is wrought;</b><BR>Dying, They keep the first Resolves They make,<BR>Bound to Opinion, as a Bear to Stake.<BR>If properly the Object strikes his Sight,<BR>'Tis great good Luck, the Obstinate goes right.<BR>But sure the Chance is more than equal found,<BR>That wrong He goes, yet travels round and round.<BR>Submit, intreat, diversify, explain,<BR>Inlarge, confirm, confute: The Task is vain.<BR>To satisfy the Purport of his Will,<BR>Th' Event must follow, be it Good or Ill!",,12416,"",2005-05-20 00:00:00 UTC,"""In These, whatever Sense first strikes their Thought, / (Or wrong or right) th' Impression deep is wrought""",Impression,""
