dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-13 00:00:00 UTC,"Act II, scene i","Searching ""heart"" and ""steel"" in HDIS (Drama)","",,3976,2009-09-14 19:34:53 UTC,10317,"CON.<BR><b>Nay, hold a little, my hearts of Steel: The Law takes notice of Life and Death, d'ee see.</b> Let us proceed regular, d'ee mind. If upon further Examination, that is--we find him a Vagabond --That is to say--a Fellow, that--you know my meaning.","""Nay, hold a little, my hearts of Steel: The Law takes notice of Life and Death, d'ee see.""",""
Metal,2005-06-13 00:00:00 UTC,"Act III, scene i","Searching ""steel"" and ""heart"" in HDIS (Drama)","",,3956,2009-09-14 19:34:53 UTC,10318,"MASSAN.<BR>She goars and wounds me still; and now methinks the whole, composure of my Frame, is alter'd--I tremble and am asham'd to know my self.-- <b>Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?</b> Trembling implies a Fear; what can I fear, that have unquestion'd Power to command all, and can enjoy what e'er that Power possesses:--Agen--there's no looking on her, I'm all o'er Flame o'th' sudden:-- Well, 'tis but ask and have, I'll send her word <i>I</i> like her, and if she prove peevish, fright her a little with her Lord's Proscription and she yields presently.-- <i>Rock</i>, come hither, Thou saw'st that weeping Woman there.","""Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?""",""
Metal,2005-06-13 00:00:00 UTC,"Act I, scene i","Searching ""steel"" and ""heart"" in HDIS (Drama)","",,3977,2009-09-14 19:34:53 UTC,10319,"AUR.<BR>Learn of me ye withering Blossoms of distress'd Nobility, how to defie the Ills of Destiny, and worst of Fortune's, Malice. <b>Steel your Hearts with Honour first; then with Generous Resolution; and let </b><i>Aurelia</i><b> nobly guide your Steps into the Temple of Perpetual Glory</b>, by a brave Deed irksome to our soft Natures: Yet <i>Portia</i> and Great <i>Sophonisba</i> were our fam'd Examples, and when Lawless Power, and Savage fury threatens with Captivity, when that hour comes, mark me ye Twinns of Vertue when you behold my Conquer'd Spirits faint, with a bright Dagger drench'd in my warm Gore, or my Eyes languish with some Poysonous Draught, which my own hand has nobly ministred.--<BR><BR>Then chuse your fate equal in each degree,<BR>Scorn poor Rebellious Rage, and die like me.","""Steel your Hearts with Honour first; then with Generous Resolution; and let <i>Aurelia</i> nobly guide your Steps into the Temple of Perpetual Glory""",""
Metal,2005-06-08 00:00:00 UTC,"Act III, scene i","Searching ""soul"" and ""iron""  in HDIS (Drama)","",,4015,2009-09-14 19:34:57 UTC,10400,"I'll rise, and try if I can find a Door<BR>Or Window, for some light to view the Room,<BR>That I may guess at this Barbarian.<BR><i><BR>[Gets up, and feeling about finds a Door</i>.<BR><BR><b>Fast! Then for a Window.--<BR>This shou'd be one. Down treacherous Bars,<BR>Whose Iron frames scarce Match your Masters Soul<BR>For hardness, since you yield to my weak Hands.<BR></b>Wou'd he had been as Stupid<i>.<BR><BR>[Seems to open the Shutters, and looks about h</i>e<i>r.<BR><BR>[In surpri</i>ze.]<BR><BR>A very stately Chamber! every thing<BR>In handsome Order; Noble, richly hung;<BR>A Sumptuous Bed; Chair, Cabinets, and Pictures<BR>Of costly Figure: This must be some Magnifico's.<BR>What's this? The Story of the <i>poor Luc</i>re<i>tia?<BR><BR>[A Pi</i>cture.<BR><BR>Alas! how wild she looks! how full of Horror!<BR>Resisting what she can, but all too little.<BR>See how the Ravisher improves his hold!<BR>Impetuous Love flames forward through his Eyes,<BR>And all the Satyr rushes on the Dame.<BR>What near Alliance bear our Woes!--Off<i> Eyes;<BR><BR>[</i>In Rage.<BR><BR>No more of this Remembrance, lest my Hands,<BR>Provok'd with Madness, tear you from you<i>r Seats.<BR><BR>[Walking about in a Rage, sees a Tablet upon </i>a Cabinet.<BR><BR>Ha! this Tablet gives me a Thought.<BR>It may be of use hereafter, I'll write in't.","""Fast! Then for a Window.-- / This shou'd be one. Down treacherous Bars, / Whose Iron frames scarce Match your Masters Soul / For hardness, since you yield to my weak Hands""",""
Metal,2005-06-13 00:00:00 UTC,"Act I, Scene i","Searching ""steel"" and ""heart"" in HDIS (Drama)","",,4016,2009-09-14 19:34:57 UTC,10401,"FRED.<BR>Ah! Heart of Oak, true as Steel I warrant thee; what, you must needs know Mr. <i>Queenlove</i>.","""Ah! Heart of Oak, true as Steel I warrant thee; what, you must needs know Mr. <i>Queenlove</i>.""",""
"",2004-11-10 00:00:00 UTC,"Act III, scene iii",Searching  in HDIS (Drama),"",,4096,2009-12-12 17:40:23 UTC,10547,"COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those <b>Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures</b>; a Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.","""Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures.""","&bull;First performed 14 Dec 1708<BR>
&bull;Literal vapours? Vapors are an interesting problem. How to treat them?"
"",2013-07-17 04:11:40 UTC,"Act IV, scene i",C-H Lion,"",,7548,2013-07-17 04:11:40 UTC,21853,"ARPASIA. <br>
A little longer yet, be strong, my Heart, <br>
A little longer let the busy Spirits <br>
Keep on their chearful round.--It won'ot be: <br>
<b>Love, Sorrow, and the Sting of vile Reproach, <br>
Succeeding one another in their Course, <br>
Like Drops of Eating Water on the Marble, <br>
At length have worn my boasted Courage down.</b> <br>
I will indulge the Woman in my Soul, <br>
And give a loose to Tears, and to Impatience; <br>
Death is at last my due, and I will have it.-- <br>
And see, the poor Moneses comes to take <br>
One sad Adieu, and then we part for ever.<br>
(IV.i, p. 54)","""Love, Sorrow, and the Sting of vile Reproach, / Succeeding one another in their Course, / Like Drops of Eating Water on the Marble, / At length have worn my boasted Courage down.""",""
Metals,2013-07-25 03:39:24 UTC,"Act III, scene i",C-H Lion,"",,7565,2013-07-25 03:39:24 UTC,22022,"RODOGUNE. <br>
At once ten thousand racking Passions tear me, <br>
And my Heart heaves, as it would burst my Bosom. <br>
Oh can I, can I hear him doom'd to Death, <br>
Nor stir, nor breathe one single Sound to save him? <br>
It w'onot be--and my fierce haughty Soul, <br>
Whate'er she suffers, still disdains to bend, <br>
To sue to the curst, hated, Tyrant KING. <br>
Oh Love! Oh Glory!--Wouldst thou die thus tamely? <br>
[<em>To Aribert</em>.] <br>
Is Life so small a thing, so mean a Boon, <br>
As is not worth the asking?--Thou art silent; <br>
<b>Wilt thou not plead for Life?--Intreat the Tyrant, <br>
And waken Nature in his Iron Heart.</b><br>
(III.i, p. 31)","""Wilt thou not plead for Life?--Intreat the Tyrant, / And waken Nature in his Iron Heart.""",""
Metal,2013-07-25 03:54:59 UTC,"Act V, scene i",C-H Lion,"",,7565,2013-07-25 03:54:59 UTC,22032,"RODOGUNE. <br>
And couldst thou find no other Name but that? <br>
Thy Love!--oh fatal, curst, distracting Sound! <br>
<b>No, I will steel my Heart against thy Pray'r</b>, <br>
And whisper to my self with sullen Pleasure, <br>
The Gods are just at length, and thou shalt feel <br>
Pains, such as I have known.<br>
(V.ii, p. 52)","""No, I will steel my Heart against thy Pray'r.""",""
Metal,2014-03-12 16:04:06 UTC,"Act I, scene iv","Searching ""heart"" and ""steel"" in ECCO-TCP.","",,4177,2014-03-12 16:04:06 UTC,23640,"MARCIA.<br>
'Tis therefore, <em>Lucia</em>, that I chide him from me.<br>
His Air, his Voice, his Looks, and honest Soul<br>
Speak all so movingly in his Behalf,<br>
I dare not trust my self to hear him talk.<br>
<br>
LUCIA.<br>
<b>Why will you fight against so sweet a Passion,<br>
And steel your Heart to such a World of Charms?</b><br>
(I.iv, p. 14)","""Why will you fight against so sweet a Passion, / And steel your Heart to such a World of Charms?""",""
