theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""[T]here is an indelible Idea of a Being absolutely perfect in the Mind of Man.""",Writing,"","Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <i>JHI</i> 40:2 (1979): 191-205. p. 192. ",9308,,2005-03-22 00:00:00 UTC,2011-12-23 16:58:09 UTC,3593,"An Attempt towards finding out the true Notion or Definition of God, and a cleare Convixtion that there is an indelible <i>Idea</i> of a <i>Being absolutely perfect</i> in the Mind of Man","Book I, Part iii"
"","The idea of an absolutely perfect being ""is as distinct and indelible an Idea in the Soul, as the Idea of the five Regular Bodyes, or any other Idea whatsoever""","","&bull;This passage may be found in Patrides' <i>The Cambridge Platonists</i> (1969), p. 222. REVISIT and fill out citation.","Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <i>JHI</i> 40:2 (1979): 191-205. p. 192. ",9309,,2005-03-22 00:00:00 UTC,2011-12-23 16:57:19 UTC,3593,"[The idea of an absolutely perfect being] <b>is as distinct and indelible an Idea in the Soul, as the Idea of the five Regular Bodyes, or any other Idea whatsoever.</b> [The mind of man is not] a Table book in which nothing is writ","Book I, Part iii"
Blank Slate,"The mind of man is not ""a Table book in which nothing is writ.""","","&bull;This passage may be found in Patrides' <i>The Cambridge Platonists</i> (1969), p. 222. REVISIT and fill out citation.","Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <i>JHI</i> 40:2 (1979):191-205. p. 192. ",9310,,2005-03-22 00:00:00 UTC,2011-12-23 16:56:37 UTC,3593,"[The idea of an absolutely perfect being] is as distinct and indelible an Idea in the Soul, as the Idea of the five Regular Bodyes, or any other Idea whatsoever. [The mind of man is not] <b>a Table book in which nothing is writ</b>.","Book I, Part iii"
"","There are not ""<i>Ideas</i> flaring and shining to the <i>Animadversive faculty</i> like so many <i>Torches</i> or <i>Starres</i> in the Firmament to our outward sight [...] and <i>Red Letters </i>or <i>Astronomical Characters</i> in an <i>Almanack.""</i>","","&bull;Yolton notes, ""More wished to dissociate himself from this literal language while still defending innateness"" (101).<BR>&bull;I've included 5 times: Torch, Stars, Red Letters, Characters, Almanac
<BR>&bull; REVISIT and fill out citation",Reading Yolton's <i>Locke Dictionary</i> (101),9311,,2005-03-28 00:00:00 UTC,2009-12-12 17:30:21 UTC,3593,[Denies] <i>Ideas</i> flaring and shining to the <i>Animadversive faculty</i> like so many <i>Torches </i>or <i>Starres</i> in the Firmament to our outward sight [...] and <i>Red Letters </i>or <i>Astronomical Characters</i> in an <i>Almanack</i><BR>(p. 13),""
"","""Conscience must be the Clarke of the Market; and tell us that we must so sell, as we could be willing to buy.""","","",Searching in EEBO,17670,,2010-01-13 20:01:52 UTC,2010-01-13 20:01:52 UTC,6665,"Those things whose end is onely pleasure or ornament, as a Jewel, an Hauke, or an Hound, can admit of no certaine value; the owners affection must estimate it, and the buyers desire must make up an illimited bargaine; but even in these, and all other commodities that carry the face of unnecessary, <b>Conscience must be the Clarke of the Market; and tell us that we must so sell, as we could be willing to buy</b>.<br>
(pp. 16-17)",Case II
"","""But where that cannot be had, it is fit that Justice and Charity should so far overrule mens actions, that every man may not be carryed in matter of contract, by the sway of his owne unreasonable will, and be free to carve for himselfe as he lists of the buyers purse: every man hath a bird in his bosome that sings to him another note.""","","",Searching in EEBO,17671,,2010-01-13 20:03:31 UTC,2010-01-13 20:03:31 UTC,6665,"It were an happy thing, if as it is in some other well ordered nations, there were a certaine regulation of the prices of all commodities by publique authority, the wisdome whereof knows how to rise and fall according to the necessity of the occasion; so as the buyer might be secured from injury, and the seller restrained from a lawlesse oppression. <b>But where that cannot be had, it is fit that Justice and Charity should so far overrule mens actions, that every man may not be carryed in matter of contract, by the sway of his owne unreasonable will, and be free to carve for himselfe as he lists of the buyers purse: every man hath a bird in his bosome that sings to him another note</b>.<br>
(pp. 17-18)",Case II
"","""[T]here are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.""","","","Reading Whitman, James Q. <u>The Origins of Reasonable Doubt: Theological Roots of the Criminal Trial</u>. Yale UP, 2008. p. 170. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;",17672,,2010-01-13 20:08:54 UTC,2010-01-13 20:08:54 UTC,6665,"Secondly, the law of judging according to allegations and proofs is a good generall direction in the common course of proceedings; but there are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.<br>
(p. 119)",Case VI
"","""First, all honest hearts are put into a just; but unprofitable horror, to think that such a flagitious wickedness could be committed; Then the Mother, who had rinced her soule with a fountain of teares, for so hatefull a miscarriage, and reconciled her self to that God, who was the only witness of her sin, should bee so late exposed to the unseasonable shame of that world, wch, never was privy to her offence.""","","",Searching in EEBO,17673,,2010-01-13 20:11:13 UTC,2010-01-13 20:11:13 UTC,6665,"On the one side, it is shamefull to thinke that so grievous a sin should passe without som exemplary censure, & that so foule blood should be propagated to succeeding ages, for want of the timely intervention of a vindicative authority; but on the other side, it would be well considered what miserable inconveniences, yea mischiefs would follow upon so late a discovery; <b>First, all honest hearts are put into a just; but unprofitable horror, to think that such a flagitious wickedness could be committed; Then the Mother, who had rinced her soule with a fountain of teares, for so hatefull a miscarriage, and reconciled her self to that God, who was the only witness of her sin, should bee so late exposed to the unseasonable shame of that world, wch, never was privy to her offence</b>.<br>
(pp. 416-7)",Case III
"","""Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.""","","","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.",25202,,2018-05-19 15:30:40 UTC,2018-05-19 15:30:40 UTC,8285,"First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. <b>Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.</b> So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will. And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)

",""
"","""So the will is the Lady and Mistris of human actions, the understanding is her trusty counseller, which gives no advise, but when it is required by the will.""","","","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.",25203,,2018-05-19 15:32:18 UTC,2018-05-19 15:32:18 UTC,8285,"First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act. So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. <b>So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will.</b> And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)
",""
