id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
14999,Inhabitants,"",2003-07-29 00:00:00 UTC,2013-11-17 17:09:00 UTC,5612,Reading,2009-12-28,"""Such rapture filled Lactilla's vacant soul, / 
When the bright Moralist, in softness dressed, / Opes all the glories of the mental world, / Deigns to direct the infant thought, to prune / The budding sentiment, uprear the stalk / Of feeble fancy, bid idea live, / Woo the abstracted spirit form its cares, / And gently guide her to scenes of peace.""","","O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering.<br>
<b>Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.</b><br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).
15052,"","",2005-02-14 00:00:00 UTC,2011-07-19 14:55:59 UTC,5626,Searching in HDIS (Poetry),2011-07-19,"""Then thro' her stores shall active mem'ry rove.""","","Tyrant, when from that lip of crimson glow,<br>
 &nbsp; Swept by thy chilling wing the rose shall fly;<br>
 When thy rude scythe indents his polish'd brow,<br>
 &nbsp; And quench'd is all the lustre of his eye:<br>
 When ruthless age disperses ev'ry grace,<br>
 Each smile that beams from that enchanting face.<br>
<br>
<b>Then thro' her stores shall active mem'ry rove,</b><br>
 &nbsp; Teaching her various charms to bloom anew,<br>
 And still the raptur'd eye of hopeless love<br>
 &nbsp; Shall bend on Thyrsis its delighted view;<br>
 Still shall he triumph with resistless pow'r,<br>
 Still rule the conquer'd heart to life's remotest hour.<br>
",""
15157,"","",2003-11-21 00:00:00 UTC,2011-06-17 17:22:20 UTC,5682,Searching keywords in HDIS (Poetry),2011-06-17,"""Hence at each sound imagination glows; / Hence his warm lay with softest sweetness flows; / Melting it flows, pure, numerous, strong and clear, / And fills the impassioned heart and lulls the harmonious ear.""","","In scenes like these, which, daring to depart <br>
&nbsp; From sober Truth, are still to Nature true, <br>
&nbsp; And call forth fresh delights to Fancy's view, <br>
The heroic Muse employed her Tasso's art! <br>
How have I trembled when, at Tancred's stroke, <br>
&nbsp; Its gushing blood the gaping cypress poured; <br>
When each live plant with mortal accents spoke, <br>
&nbsp; And the wild blast upheaved the vanished sword! <br>
How have I sat, where piped the pensive wind, <br>
&nbsp; To hear his harp by British Fairfax strung. <br>
Prevailing poet, whose undoubting mind <br>
&nbsp; Believed the magic wonders which he sung! <br>
<b>Hence at each sound imagination glows; <br>
&nbsp; Hence his warm lay with softest sweetness flows; <br>
Melting it flows, pure, numerous, strong and clear, <br>
&nbsp; And fills the impassioned heart and lulls the harmonious ear</b>. <br>
(ll. 188-203, pp. 516-8)","&bull;The imagination ""glows"" does this cause the melting?<BR>"
15159,Writing,"",2003-12-30 00:00:00 UTC,2013-06-11 18:44:11 UTC,5683,HDIS,,"""Well-tutor'd Learning, from his books / Dismiss'd with grave, not haughty looks, / Their order on his shelves exact, / Not more harmonious or compact / Than that, to which he keeps confined / The various treasures of his mind.""","","To the same patroness resort, <br>
Secure of favour at her court, <br>
Strong Genius, from whose forge of thought <br>
Forms rise, to quick perfection wrought, <br>
Which, though newborn, with vigour move, <br>
Like Pallas springing arm'd from Jove; <br>
Imagination scattering round <br>
Wild roses over furrow'd ground, <br>
Which Labour of his frown beguile, <br>
And teach Philosophy a smile; <br>
Wit flashing on Religion's side, <br>
Whose fires, to sacred truth applied, <br>
The gem, though luminous before, <br>
Obtrudes on human notice more, <br>
Like sunbeams on the golden height <br>
Of some tall temple playing bright; <br>
<b>Well-tutor'd Learning, from his books <br>
Dismiss'd with grave, not haughty looks, <br>
<i>Their</i> order on his shelves exact, <br>
Not more harmonious or compact <br>
Than that, to which he keeps confined <br>
The various treasures of his mind</b>;<br>
All these to Montagu's repair, <br>
Ambitious of a shelter there. <br>
There Genius, Learning, Fancy, Wit, <br>
Their ruffled plumage calm refit, <br>
(For stormy troubles loudest roar <br>
Around their flight who highest soar,) <br>
And in her eye, and by her aid, <br>
Shine safe without a fear to fade. <br>
She thus maintains divided sway <br>
With yon bright regent of the day; <br>
The plume and Poet both, we know, <br>
Their lustre to his influence owe; <br>
And she, the works of Phoebus aiding, <br>
Both Poet saves and plume from fading. <br>
(ll. 21-56, pp. 23-4)",""
15220,"","",2006-10-13 00:00:00 UTC,2009-09-14 19:43:04 UTC,5705,Searching in ECCO,,"""On the former system, she [the soul]  is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity.""",Lockean Philosophy,"According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. <b>On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)",&bull;Taylor seems like quite a character. See ODNB.
16161,Coinage,"",2005-06-01 00:00:00 UTC,2014-06-11 14:40:38 UTC,6118,"Searching in ""fancy"" and ""gold"" in HDIS (Poetry)",,"""Thee, Bard morose, / Churlish amid thy fancy's golden stores, / Thee will I teach, censorious as thou art, / What is not Virtue.""",Lockean Philosophy,"Nor only on the wreaths for Genius twined<br>
Fall the deep shadows of this Cynic spleen;<br>
Mark how ungenerous the beauteous strain<br>
Closes, that sings the desolate of heart,<br>
Forlorn Omai, on his native hills<br>
Wandering, with eyes that search the watry waste<br>
""For sight of ship from England!""--why pollute<br>
Thy lovely requiem to his vanish'd joys<br>
With heartless taunt on the illustrious band<br>
That led him hither, and restor'd him back,<br>
At his kind, natural wish, that nobly sprung<br>
From patriot love, too probably, alas!<br>
Requited ill, and pregnant with the pangs<br>
Of fruitless, stung regret. Was it for gain<br>
That those illustrious Chiefs, with daring hand,<br>
Rais'd the pale curtains of the southern Pole?--<br>
Loth as thou art to credit human worth,<br>
O! Bard unjust! thou know'st that not for gold,<br>
Gems, or false glory, they explor'd and brav'd<br>
Climes dangerous and unknown; but to diffuse<br>
The blessings mild of cultivated life<br>
Amid the perilous and lonely haunts<br>
Of the lugubrious savage, straying slow,<br>
Silent and comfortless, o'er pathless wastes<br>
Torrid, or frore. Thus on the worth, that rose<br>
Its nation's honour, thy immortal muse,<br>
Which should record it to succeeding times,<br>
For the bright, fostering dews of just applause,<br>
Sheds cankerous scorn. And was it not enough<br>
To impute to every wild and idle weed<br>
Of human frailty, such envenom'd juice<br>
As slowly circles through thy latent veins,<br>
Death-giving hemlock?--Was not that enough,<br>
Without enlisting a much favour'd muse<br>
Against Just Praise, the spur of great designs,<br>
And O! twice blest, like Mercy? Was thy lyre<br>
Thus highly gifted for such warfare rude?<br>
For notes, O! how unlike the strains that stole<br>
From the sweet harp of Jesse's pitying son,<br>
Before whose kind, assuasive, melting tones<br>
Flew the despair which spread her raven-wing<br>
O'er the sunk spirit of Saul!--<b>Thee, Bard morose,<br>
Churlish amid thy fancy's golden stores,<br>
Thee will I teach, censorious as thou art,<br>
What is not Virtue</b>. Listen to my verse;<br>
Confute it if thou canst;--if not, admit<br>
The force of Truth, though rushing from a lyre<br>
Less richly strung, less solemn than thine own!","&bull;Footnote to ""beauteous strain"" gives, ""See latter part of the first book of the Task. The episode begins, But far above the rest, and with most cause<BR>I pity thee.--"""
20042,"",Chapter XI,2013-03-23 19:42:17 UTC,2013-03-23 19:42:17 UTC,7365,Searching in HDIS,,"""These images fill, nay, are too big for their narrow souls.""","","It appears to me that every creature has some notion--or rather relish, of the sublime. Riches, and the consequent state, are the sublime of weak minds:--These images fill, nay, are too big for their narrow souls.<br>
(p. 67)",""
20043,"",Chapter XII,2013-03-23 19:44:04 UTC,2013-03-23 19:44:04 UTC,7365,Searching in HDIS,,"""Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.""","","Henry was a man of learning; he had also studied mankind, and knew many of the intricacies of the human heart, from <!--Page 74 -->having felt the infirmities of his own. His taste was just, as it had a standard--- Nature, which he observed with a critical eye. <b>Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.</b><br>
(pp. 73-4)",""
20605,"","",2013-06-13 15:05:16 UTC,2013-06-13 15:05:16 UTC,7417,Reading,,"""Blest is yon shepherd, on the turf reclin'd, / Who on the varied clouds which float above / Lies idly gazing--while his vacant mind / Pours out some tale antique of rural love!""","","Sonnet IX.<br>
<br>
<b>Blest is yon shepherd, on the turf reclin'd, <br>
Who on the varied clouds which float above <br>
Lies idly gazing--while his vacant mind <br>
Pours out some tale antique of rural love! </b><br>
Ah! <em>he</em> has never felt the pangs that move <br>
Th' indignant spirit, when with selfish pride, <br>
Friends, on whose faith the trusting heart rely'd, <br>
Unkindly shun th' imploring eye of woe! <br>
The ills they ought to soothe, with taunts deride, <br>
And laugh at tears themselves have forc'd to flow. <br>
Nor <em>his</em> rude bosom those fine feelings melt, <br>
Children of Sentiment and Knowledge born, <br>
Thro' whom each shaft with cruel force is felt, <br>
Empoison'd by deceit or barb'd with scorn.",""
22069,"","",2013-07-25 15:49:03 UTC,2013-07-25 15:49:03 UTC,7573,Reading,,"""If this be not done, the Artist may happen to impose on himself by partial reasoning, by a cold consideration of those animated first thoughts which proceeded, not perhaps from caprice or rashness (as he may afterwards conceit) but from the fullness of his mind, enriched with all the copious stores of various inventions that he had ever seen, or had ever passed in his thoughts.""","","It appears to me therefore, that our first thoughts, that is, the effect which any thing produces on our minds on its first appearance, is never to be forgot; and it demands for that reason, because it is the first, to be laid up with care. <b>If this be not done, the Artist may happen to impose on himself by partial reasoning, by a cold consideration of those animated first thoughts which proceeded, not perhaps from caprice or rashness (as he may afterwards conceit) but from the fullness of his mind, enriched with all the copious stores of various inventions that he had ever seen, or had ever passed in his thoughts.</b> These ideas are infused into his design, without any conscious effort; but, if he be not on his guard, he may reconsider and correct them, till the whole matter is reduced to a common-place invention.<br>
(p. 5)",""
