theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",8692,2009-09-14 19:33:43 UTC,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 96.",2006-10-03 00:00:00 UTC,3404,"'Arise and quench thy thirst, was her reply.<BR>And as a shut lily stricken by the wand<BR>Of dewy morning's vital alchemy,<BR><BR><b>'I rose; and, bending at her sweet command,<BR>Touched with faint lips the cup she raised,<BR>And suddenly my brain became as sand<BR><BR>'Where the first wave had more than half erased</b><BR><b>The track of deer on desert Labrador;<BR>Whilst the wolf, from which they fled amazed,<BR><BR>'Leaves his stamp visibly upon the shore,<BR>Until the second bursts</b>;--so on my sight<BR>Burst a new vision, never seen before,<BR><BR>'And the fair shape waned in the coming light,<BR>As veil by veil the silent splendour drops<BR>From Lucifer, amid the chrysolite<BR><BR>'Of sunrise, ere it tinge the mountain-tops;<BR>And as the presence of that fairest planet,<BR>Although unseen, is felt by one who hopes<BR><BR>'That his day's path may end as he began it,<BR>In that star's smile, whose light is like the scent<BR>Of a jonquil when evening breezes fan it,<BR><BR>'Or the soft note in which his dear lament<BR>The Brescian shepherd breathes, or the caress<BR>That turned his weary slumber to content;<BR><BR>'So knew I in that light's severe excess<BR>The presence of that Shape which on the stream<BR>Moved, as I moved along the wilderness,<BR><BR>'More dimly than a day-appearing dream,<BR>The host of a forgotten form of sleep;<BR>A light of heaven, whose half-extinguished beam<BR><BR>'Through the sick day in which we wake to weep<BR>Glimmers, for ever sought, for ever lost;<BR>So did that shape its obscure tenour keep<BR><BR>'Beside my path, as silent as a ghost;<BR>But the new Vision, and the cold bright car,<BR>With solemn speed and stunning music, crossed<BR><BR>'The forest, and as if from some dread war<BR>Triumphantly returning, the loud million<BR>Fiercely extolled the fortune of her star.<BR>(ll. 400-38)",2007-06-14,"","","""'I rose; and, bending at her sweet command, / Touched with faint lips the cup she raised, / And suddenly my brain became as sand / 'Where the first wave had more than half erased / The track of deer on desert Labrador; / Whilst the wolf, from which they fled amazed, / 'Leaves his stamp visibly upon the shore, / Until the second bursts.""","&bull;I've included three times: Sand, Wave, Track"
"",16403,2011-07-21 14:05:59 UTC,Reading,2005-09-22 00:00:00 UTC,6202,"The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly. And it is remarkable how soon genius clears and purifies itself from the faults and errors of its earliest products; faults which, in its earliest compositions, are the more obtrusive and confluent because as heterogenous elements, which had only temporary use, they constitute the very <i>ferment</i>, by which themselves are carried off. Or we may compare them to some diseases, which must work on the humours, and be thrown out on the surface, in order to secure the patient from their future recurrence. [...]<br>
(p. 78)",,"",Chapter 4,"""The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly.""","Chapter 4 is titled ""Wordsworth's Earlier Poems"""
"",16551,2009-09-14 19:47:15 UTC,HDIS,2004-01-03 00:00:00 UTC,6250,"But O the chief!--If in thy <b>feeling breast </b><BR>The tender charities of life reside, <b><BR>If there domestic love have built her nest, </b><BR>And thy fond heart<b> </b>a parent's cares divide; <BR><BR>Go seek the turf where worth, where wisdom lies,<BR>Wisdom and worth, ah, never to return!<BR>There, kneeling, weep my tears, and breathe my sighs,<BR>A daughter's sorrows o'er her father's urn!<BR>(ll. 65-72, p. 121)",,"","","Domestic love may build her nest in the ""feeling breast""",&bull;Is this also a 'Population' metaphor? REVISIT.
"",16579,2013-06-04 15:19:02 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library",2005-08-11 00:00:00 UTC,6270,"Man is a godlike being. We launch ourselves in conceit into illimitable space, and take up our rest beyond the fixed stars. We proceed without impediment from country to country, and from century to century, through all the ages of the past, and through the vast creation of the imaginable future. <b>We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle</b>.<BR>(p. 9)",2013-06-04,Animals and Rooms,Essay I. Of Body and Mind. The Prologue.,"""We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle""","&bull;I've included twice: Prison and Eagle
&bull;I've deleted the duplicate entry (#16580). — 2013-06-04"
"",17105,2009-09-14 19:49:03 UTC,Reading,2007-12-23 00:00:00 UTC,6445,"</P><P>&#160; <I>He</I> will awake no more, oh, never more!<BR>
&#160; 'Wake thou,' cried Misery, 'childless Mother, rise<BR>
&#160; Out of thy sleep, and slake, in thy heart's core,<BR>
&#160; A wound more fierce than his, with tears and sighs.'<BR>
&#160; And all the Dreams that watched Urania's eyes,<BR>
&#160; And all the Echoes whom their sister's song<BR>
&#160; Had held in holy silence, cried: 'Arise!'<BR>
&#160; <b>Swift as a Thought by the snake Memory stung,<BR>
From her ambrosial rest the fading Splendour sprung</b>.<BR>",,Beasts,Stanza 22,"""Swift as a Thought by the snake Memory stung, /
From her ambrosial rest the fading Splendour sprung.""",""
Hunting and Hawking,17106,2009-09-14 19:49:03 UTC,Reading,2007-12-23 00:00:00 UTC,6445,"</P><P>&#160; Midst others of less note, came one frail Form,<BR>
&#160; A phantom among men; companionless<BR>
&#160; As the last cloud of an expiring storm<BR>
&#160; Whose thunder is its knell; he, as I guess,<BR>
&#160; Had gazed on Nature's naked loveliness,<BR>
&#160; Actaeon-like, and now he fled astray<BR>
&#160; With feeble steps o'er the world's wilderness,<BR>
&#160; <b>And his own thoughts, along that rugged way,<BR>
Pursued, like raging hounds, their father and their prey</b>.<BR>",,"",Stanza 31,"""And his own thoughts, along that rugged way, / Pursued, like raging hounds, their father and their prey""",""
"",17107,2010-03-11 16:50:41 UTC,Reading,2007-12-23 00:00:00 UTC,6445,"&#160; <b>A pardlike Spirit beautiful and swift</b>--<BR>
&#160; A Love in desolation masked;--a Power<BR>
&#160; Girt round with weakness;--it can scarce uplift<BR>
&#160; The weight of the superincumbent hour;<BR>
&#160; It is a dying lamp, a falling shower,<BR>
&#160; A breaking billow;--even whilst we speak<BR>
&#160; Is it not broken? On the withering flower<BR>
&#160; The killing sun smiles brightly: on a cheek<BR>
The life can burn in blood, even while the heart may break.<BR>",,Beasts,Stanza 32,"One may have ""A pardlike Spirit beautiful and swift.""",""
"",17109,2009-09-14 19:49:04 UTC,Reading,2007-12-23 00:00:00 UTC,6445,"<P>&#160; Peace, peace! he is not dead, he doth not sleep--<BR>
&#160; He hath awakened from the dream of life--<BR>
&#160; 'Tis we, who lost in stormy visions, keep<BR>
&#160; With phantoms an unprofitable strife,<BR>
&#160; And in mad trance, strike with our spirit's knife<BR>
&#160; Invulnerable nothings.--<I>We</I> decay<BR>
&#160; <b>Like corpses in a charnel; fear and grief<BR>
&#160; Convulse us and consume us day by day,<BR>
And cold hopes swarm like worms within our living clay</b>.<BR>
</P>",,Beasts,Stanza 39,"""Like corpses in a charnel; fear and grief / Convulse us and consume us day by day, / And cold hopes swarm like worms within our living clay.""",""
"",19297,2011-10-25 21:29:02 UTC,Reading,2011-10-25 21:29:02 UTC,7120,"CHORUS OF SPIRITS<br>
From unremembered ages we<br>
Gentle guides and guardians be<br>
Of heaven-oppressed mortality;<br>
<b>And we breathe, and sicken not,<br>
The atmosphere of human thought:<br>
Be it dim, and dank, and gray,<br>
Like a storm-extinguished day,<br>
Travelled o'er by dying gleams;<br>
   Be it bright as all between <br>
Cloudless skies and windless streams,<br>
   Silent, liquid, and serene;<br>
As the birds within the wind,<br>
   As the fish within the wave,<br>
As the thoughts of man's own mind <br>
   Float through all above the grave;<br>
We make there our liquid lair,<br>
Voyaging cloudlike and unpent<br>
Through the boundless element</b>:<br>
Thence we bear the prophecy <br>
Which begins and ends in thee!<br>
(I, ll. 672-91)",,"",Act I,"""And we breathe, and sicken not, / The atmosphere of human thought: / Be it dim, and dank, and gray, / Like a storm-extinguished day, / Travelled o'er by dying gleams; / Be it bright as all between / Cloudless skies and windless streams, / Silent, liquid, and serene; / As the birds within the wind, / As the fish within the wave, / As the thoughts of man's own mind / Float through all above the grave; / We make there our liquid lair, / Voyaging cloudlike and unpent / Through the boundless element.""","INTERESTING. Metaphor turned inside out as the similes unroll: the mind is liquid, and the spirits are as liquid as mind... REVISIT."
"",19345,2011-12-01 22:53:21 UTC,"Reading; found again reading Eric Lindstrom's <u>Romantic Fiat: Demystification and Enchantment in Lyric Poetry</u> (Palgrave Macmillan, 2011), 130-1.",2011-12-01 22:52:59 UTC,6202,"The attention will be more profitably employed in attempting to discover and expose the paralogisms, by the magic of which such a faith could find admission into minds framed for a nobler creed. These, it appears to me, may be all reduced to one sophism as their common genus; the mistaking the <em>conditions</em> of a thing for its <em>causes</em> and <em>essence</em>; and the process, by which we arrive at the knowledge of a faculty, for the faculty itself. The air I breathe is the <em>condition</em> of my life, not its cause. We could never have learned that we had eyes but by the process of seeing; yet having seen we know that the eyes must have pre-existed in order to render the process of sight possible. Let us cross-examine Hartley's scheme under the guidance of this distinction; and we shall discover, that contemporaneity, (Leibnitz's <em>Lex Continui</em>) is the <em>limit and condition</em> of the laws of mind, itself being rather a law of matter, at least of phaenomena considered as material. At the utmost, it is to <em>thought</em> the same, as the law of gravitation is to loco-motion. In every voluntary movement we first counteract gravitation, in order to avail ourselves of it. It must exist, that there may be a something to be counteracted, and which, by its re-action, may aid the force that is exerted to resist it. Let us consider what we do when we leap. We first resist the gravitating power by an act purely voluntary, and then by another act, voluntary in part, we yield to it in order to alight on the spot, which we had previously proposed to ourselves. Now let a man watch his mind while he is composing; or, to take a still more common case, while he is trying to recollect a name; and he will find the process completely analogous. <b>Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking</b>. There are evidently two powers at work, which relatively to each other are active and passive; and this is not possible without an intermediate faculty, which is at once both active and passive. In philosophical language, we must denominate this intermediate faculty in all its degrees and determinations, the IMAGINATION. But, in common language, and especially on the subject of poetry, we appropriate the name to a superior degree of the faculty, joined to a superior voluntary controul over it.<br>
(I, 123-5)",,Beasts,"","""Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking.""",""
