work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4745,"""But David, altho' the Picture of what Valentine and Cynthia must feel, on hearing such News, was deeply imprinted in his Imagination, and made a strong Effort to subdue his Mind; yet did he preserve Steadiness enough to conquer his own Passions, to comfort his Camilla, and again to restore his little Family to Harmony and Peace.""",12534,"Searching ""conque"" and ""passion"" in HDIS (Prose): found again ""imagination"" and ""conque""","Volume the Last, bk vi, Chap. 2",2004-09-23 00:00:00 UTC,"",2011-07-19 01:05:05 UTC,"<i>Camilla</i> reflected with the most poignant Affliction, that she had suffered her dear Brother's Child to go to Mrs. <i>Orgueil</i>; and, in the first Attack of her Grief, her Mind was so weakened, that she accused herself of being her Destroyer. <b>But <i>David,</i> altho' the Picture of what <i>Valentine</i> and <i>Cynthia</i> must feel, on hearing such News, was deeply imprinted in his Imagination, and made a strong Effort to subdue his Mind; yet did he preserve Steadiness enough to conquer his own Passions, to comfort his <i>Camilla,</i> and again to restore his little Family to Harmony and Peace.</b>",2011-07-18,Impression,""
4757,"""O keep the dear impression on your breast, / Nor idly loose it for a wretched jest.",12587,"Searching ""breast"" and ""impression"" in HDIS (Poetry)","",2005-05-20 00:00:00 UTC,"",2013-06-28 15:15:47 UTC,"In Greece and Rome, I watch'd the public weal,<BR>The purple tyrant trembled at my steel:<BR>Nor did I less o'er private sorrows reign,<BR>And mend the melting heart with softer pain.<BR>On France and you then rose my brightening star,<BR>With social ray--The arts are ne'er at war.<BR>O, as your fire and genius stronger blaze,<BR>As yours are generous Freedom's bolder lays,<BR>Let not the Gallic taste leave yours behind,<BR>In decent manners and in life refined;<BR>Banish the motley mode to tag low verse,<BR>The laughing ballad to the mournful hearse.<BR>When through five acts your hearts have learnt to glow,<BR>Touch'd with the sacred force of honest woe;<BR><b>O keep the dear impression on your breast,<BR>Nor idly loose it for a wretched jest.</b>",,Impressions,&bull;C-H lists in Poetry
4762,"""The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice.""",12608,Searching in ECCO,Dialogue VIII,2006-10-19 00:00:00 UTC,"",2011-10-10 16:02:27 UTC,"[...] Nature gives us Talents, it is Education that applies them right or wrong. Nature bestows Propensions and Affections, which may be directed to Good, either public or private. 'Tis Culture that improves or perverts them. <b>The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice</b>. What makes little <i>Miss</i>, who is is admired, caressed and flattered, the pert imperious Dame, but the early Incense offered to her Vanity? Why does <i>Master</i>, when he comes of Age, turn out so stubborn and insolent, an abandoned Rake or wretched Spendthrift, but the Good-nature of doating Parents, or the Mismanagement of Tutors, or the Company he falls into? [...]<br>
(vol I, pp. 179)",2010-10-10,Impressions,&bull;I've included twice: Wax and Stamp
4909,"""So, from injected thought, shoots passion's growth; / No sprout spontaneous, no chance child, of sloth: / Idea lends it root-- firm, on touch'd minds, / Fancy, (swift planter!) first, th' impression binds; / Shap'd in conception's mould, nature's prompt skill / Bids subject nerves obey th' inspiring Will: / Strung to obsequious bend, the musc'ly frame / Stamps the shown image.""",13165,"Searching HDIS (Poetry); found again reading Joseph R. Roach, <u>The Player's Passion: Studies in the Science of Acting</u> (Newark: University of Delaware Press, 1985), 85.
","",2005-05-15 00:00:00 UTC,"",2012-01-13 21:21:11 UTC,"Mark, when th' expanding <i>seed</i>, from earth's moist bed,<br>
Starting, at nature's call, prepares to <i>spread</i>;<br>
First, the prone Root breaks downward--thence ascend<br>
Shot <i>stems</i>--whose <i>joints</i> collateral <i>boughs</i> extend:<br>
<i>Twigs</i>, from those boughs, lend <i>leaves</i>--each <i>leaf</i> contains<br>
Side-less'ning <i>stalks</i>, transvers'd, by <i>fibry veins</i>.<br>
<b>So, from injected thought, shoots <i>passion's</i> growth;<br>
No sprout spontaneous, no <i>chance child</i>, of sloth:<br>
Idea lends it root-- firm, on touch'd minds,<br>
Fancy, (swift planter!) first, th' impression binds;<br>
Shap'd in <i>conception's</i> mould, <i>nature's</i> prompt skill<br>
Bids subject <i>nerves</i> obey th' inspiring Will:<br>
Strung to obsequious bend, the <i>musc'ly</i> frame<br>
<i>Stamps</i> the shown image</b>.--<i>Pleasure, pity, shame</i>,<br>
<i>Anger, grief, terror</i>, catch th' adaptive <i>spring</i>,<br>
While the <i>eye</i> darts it! and the <i>accents</i> ring.",2012-01-13,Impressions,"&bull;Rich Passage: Garden, Stamping, Music, etc."
5366,"""The hand of nature on peculiar minds / Imprints a different byass, and to each / Decrees its province in the common toil.""",14400,HDIS (Poetry),Book I,2004-01-06 00:00:00 UTC,"",2011-06-11 19:00:34 UTC,"But not alike to every mortal eye <br>
Is this great scene unveil'd. For since the claims <br>
Of social life, to different labours urge <br>
The active powers of man; with wise intent <br>
<b>The hand of nature on peculiar minds <br>
Imprints a different byass, and to each <br>
Decrees its province in the common toil</b>. <br>
To some she taught the fabric of the sphere, <br>
The changeful moon, the circuit of the stars, <br>
The golden zones of heaven: to some she gave <br>
To weigh the moment of eternal things, <br>
Of time, and space, and fate's unbroken chain, <br>
And will's quick impulse: others by the hand <br>
She led o'er vales and mountains, to explore <br>
What healing virtue swells the tender veins <br>
Of herbs and flowers; or what the beams of morn <br>
Draw forth, distilling from the clifted rind <br>
In balmy tears. . But some, to higher hopes <br>
Were destin'd; some within a finer mould <br>
She wrought, and temper'd with a purer flame. <br>
To these the sire omnipotent unfolds <br>
The world's harmonious volume, there to read <br>
The transcript of himself. On every part <br>
They trace the bright impressions of his hand: <br>
In earth or air, the meadow's purple stores, <br>
The moon's mild radiance, or the virgin's form <br>
Blooming with rosy smiles, they see portray'd <br>
That uncreated beauty, which delights <br>
The mind supreme. They also feel her charms, <br>
Enamour'd; they partake the eternal joy. <br>
(Bk. I, ll. 79-108, pp. 15-6)",2011-06-11,Impressions,""
5366,"""More faithful keeps the graver's lively trace, / Than he whose birth the sister powers of art / Propitious view'd, and from his genial star / Shed influence to the seeds of fancy kind; / Than his attemper'd bosom must preserve /  The seal of nature.""",14456,"Searching ""seal"" and ""bosom"" in HDIS (Poetry)",Book III,2005-04-20 00:00:00 UTC,"",2011-06-13 17:38:05 UTC," By these mysterious ties the busy power<br>
 Of memory her ideal train preserves<br>
 Intire; or when they would elude her watch,<br>
 Reclaims their fleeting footsteps from the waste<br>
 Of dark oblivion; thus collecting all<br>
 The various forms of being to present,<br>
 Before the curious aim of mimic art,<br>
 Their largest choice: like spring's unfolded blooms<br>
 Exhaling sweetness, that the skillful bee<br>
 May taste at will, from their selected spoils<br>
 To work her dulcet food. For not the expanse<br>
 Of living lakes in summer's noontide calm,<br>
 Reflects the bordering shade, and sun-bright heavens<br>
 With fairer semblance; not the sculptur'd gold<br>
 <b>More faithful keeps the graver's lively trace,<br>
 Than he whose birth the sister powers of art<br>
 Propitious view'd, and from his genial star<br>
 Shed influence to the seeds of fancy kind;<br>
 Than his attemper'd bosom must preserve<br>
 The seal of nature.</b> There alone unchang'd,<br>
 Her form remains. The balmy walks of May<br>
 There breathe perennial sweets: the trembling chord<br>
 Resounds for ever in the abstracted car,<br>
 Melodious: and the virgin's radiant eye,<br>
 Superior to disease, to grief, and time,<br>
 Shines with unbating lustre. Thus at length<br>
 Indow'd with all that nature can bestow,<br>
 The child of fancy oft in silence bends<br>
 O'er these mixt treasures of his pregnant breast,<br>
 With conscious pride. From them he oft resolves<br>
 To frame he knows not what excelling things;<br>
 And win he knows not what sublime reward<br>
 Of praise and wonder. By degrees, the mind<br>
 Feels her young nerves dilate: the plastic powers<br>
 Labour for action: blind emotions heave<br>
 His bosom; and with loveliest frenzy caught,<br>
 From earth to heaven he rowls his daring eye,<br>
 From heaven to earth. Anon ten thousand shapes,<br>
 Like spectres trooping to the wisard's call,<br>
 Flit swift before him. From the womb of earth,<br>
 From ocean's bed they come: the eternal heavens<br>
 Disclose their splendors, and the dark abyss<br>
 Pours out her births unknown: With fixed gaze<br>
 He marks the rising phantoms. Now compares<br>
 Their different forms; now blends them, now divides,<br>
 Inlarges and extenuates by turns;<br>
 Opposes, ranges in fantastic bands,<br>
 And infinitely varies. Hither now,<br>
 Now thither fluctuates his inconstant aim,<br>
 With endless choice perplex'd. At length his plan<br>
 Begins to open. Lucid order dawns;<br>
 And as from Chaos old the jarring seeds<br>
 Of nature at the voice divine repair'd<br>
 Each to its place, till rosy earth unveil'd<br>
 Her fragrant bosom, and the joyful sun<br>
 Sprung up the blue serene; by swift degrees<br>
 Thus disentangled, his entire design<br>
 Emerges. Colours mingle, features join,<br>
 And lines converge: the fainter parts retire;<br>
 The fairer eminent in light advance;<br>
 And every image on its neighbour smiles.<br>
 A while he stands, and with a father's joy<br>
 Contemplates. Then with Prometh&eacute;an art,<br>
 Into its proper vehicle he breathes<br>
 The fair conception; which, imbodied thus,<br>
 And permanent, becomes to eyes or ears<br>
 An object ascertain'd: while thus inform'd,<br>
 The various organs of his mimic skill,<br>
 The consonance of sounds, the featur'd rock,<br>
 The shadowy picture and impassion'd verse,<br>
 Beyond their proper powers attract the soul<br>
 By that expressive semblance, while in sight<br>
 Of nature's great original we scan<br>
 The lively child of art; while line by line,<br>
 And feature after feature we refer<br>
 To that sublime exemplar whence it stole<br>
 Those animating charms. Thus beauty's palm<br>
 Betwixt them wavering hangs: applauding love<br>
 Doubts where to chuse; and mortal man aspires<br>
 To tempt creative praise. As when a cloud<br>
 Of gathering hail with limpid crusts of ice<br>
 Inclos'd and obvious to the beaming sun,<br>
 Collects his large effulgence; strait the heavens<br>
 With equal flames present on either hand<br>
 The radiant visage: Persia stands at gaze,<br>
 Appall'd; and on the brink of Ganges doubts<br>
 The snowy-vested seer, in Mithra's name,<br>
 To which the fragrance of the south shall burn,<br>
 To which his warbled orisons ascend.<br>
(Book III, ll. 348-436)",2011-06-13,"",""
4909,"""Previous to art's first act--(till then, all vain) / Print the ideal pathos, on the brain.""
",19456,Found again reading at the Folger Library.,"",2012-01-13 21:13:00 UTC,"",2012-03-05 16:25:34 UTC,"<b>Previous to art's first act--(till then, <em>all vain</em>)<br>
Print the <em>ideal pathos</em>, on the <em>brain</em></b>:<br>
Feel the thought's image on the <em>eyeball</em> roll;<br>
Behind that <em>window</em>, sits th' attentive Soul:<br>
<em>Wing'd</em>, at <em>her</em> beck, th' obedient Muscles fly,<br>
<em>Bent</em>, or <em>relaxing</em>, to the varied <em>eye</em>:<br>
Press'd, moderate, lenient, Voice's organ'd sound,<br>
To each felt impulse, tones the tuneful round:<br>
Form'd to the <em>nerves</em>, concurring Mein partakes,<br>
So, the <em>mov'd</em> actor moves--and passion shakes.",2012-03-05,Impressions,p. 22 in first edition
7665,"""Thus, a strange kind of cursed necessity / Brings down the sterling temper of his soul, / By base alloy, to bear the current stamp, / Below call'd Wisdom; sinks him into safety; / And brands him into credit with the world; / Where specious titles dignify disgrace, / And Nature's injuries are arts of life; / Where brighter Reason prompts to bolder crimes, / And heavenly talents make infernal hearts,-- / That unsurmountable extreme of guilt!""",22624,Reading,Night the Eighth,2013-09-02 03:03:04 UTC,"",2013-09-02 03:03:04 UTC,"These claims to joy (if mortals joy might claim) <br>
Will cost him many a sigh, till time, and pains, <br>
From the slow mistress of this school, Experience, <br>
And her assistant, pausing, pale Distrust, <br>
Purchase a dear-bought clue to lead his youth <br>
Through serpentine obliquities of life, <br>
And the dark labyrinth of human hearts. <br>
And happy if the clue shall come so cheap! <br>
For while we learn to fence with public guilt, <br>
Full oft we feel its foul contagion too, <br>
If less than heavenly Virtue is our guard. <br>
<b>Thus, a strange kind of cursed necessity <br>
Brings down the sterling temper of his soul, <br>
By base alloy, to bear the current stamp, <br>
Below call'd Wisdom; sinks him into safety; <br>
And brands him into credit with the world; <br>
Where specious titles dignify disgrace, <br>
And Nature's injuries are arts of life; <br>
Where brighter Reason prompts to bolder crimes, <br>
And heavenly talents make infernal hearts,-- <br>
That unsurmountable extreme of guilt!</b> <br>
(p. 159, ll. 308-328)",,Metal,""
7860,"""My virtue shows what 'twas the gods design'd, / By chance on Africk's clay they stamp'd a Roman mind.""",23751,Reading,"",2014-04-07 14:55:45 UTC,"",2014-04-07 14:56:02 UTC,"XVI.<br>
Nor am I a Numidian but by name,<br>
For I can int'rest for my love disclaim:<br>
<b>My virtue shows what 'twas the gods design'd,<br>
By chance on Africk's clay they stamp'd a Roman mind.</b><br>
(p. 98)",,Impressions,""
8010,"""The Idea of her lov'd Orsino presented itself to her distracted Imagination like an incens'd Lover to demand an Account of her Conduct: Which made such an Impression on her Mind, that she could scarce find Amusements for a few Hours, in all the Pleasures that surrounded her.""",24367,Searching in Google Books,"",2014-07-30 13:24:57 UTC,"",2014-07-30 13:24:57 UTC,"Amongst Jusintha's Admirers was Loveless, a Man of a very small Estate, but of good Sense and great Discernment. He was so perfect a Judge of Womankind, that he soon found a Way to her Esteem; the Consequence of which ended in Hymen's banishing all Sorrow for some Time. But alas! this Harmony did <!--page 15--> not last long, Loveless was not like the grateful, generous Orsino, who view'd Jusintha's Faults with a Lover's Eye. These were Virtues unknown to him, who like the Ungrateful lessen'd the Obligations he had to her, by viewing his own Merit in the flattering Glass, his Fancy held before him. This false Mirror soon turn'd the Scale in his Favour, attributing her Choice of him to his own good Sense, which had Art enough to, overcome the Lightness of her Disposition. With this Turn of Mind, no Wonder Quarrels ensu'd. Jusintha, to drown Care, flies to all the Diversions the gay Town affords. Leonora was immediately taken from her Confinement, and initiated into all the Follies of the vain unthinking Part of Mankind. Her youthful Mind was delighted with a Variety of Pleasures. Not so Jusintha, Disappointment ever accompanied her Steps: <b>The Idea of her lov'd <!--page 16--> Orsino presented itself to her distracted Imagination like an incens'd Lover to demand an Account of her Conduct: Which made such an Impression on her Mind, that she could scarce find Amusements for a few Hours, in all the Pleasures that surrounded her.</b><br>
(pp. 14-16)",,Impressions,""
