theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-07-16 22:18:20 UTC,Searching HDIS (Poetry),4813," But, since we never from the Breast of Fools<br>
 Can root their Passions, yet while Reason rules,<br>
 Let her hold forth her Scales with equal Hand,<br>
 Justly to punish, as the Crimes demand.",,12868,"Book I, Satire iii",2004-06-15 00:00:00 UTC,"""But, since we never from the Breast of Fools / Can root their Passions, yet while Reason rules, / Let her hold forth her Scales with equal Hand, / Justly to punish, as the Crimes demand.""","","&bull;I don't think the following lines count as Rule of Reason... 
&bull; looked again... Why not, Brad? "
"",2012-01-04 18:01:30 UTC,Reading,5244,"<b>'The blossom opening to the day,<br>
The dews of heaven refin'd,<br>
Could nought of purity display,<br>
To emulate his mind.</b><br>
<br>
'The dew, the blossom on the tree,<br>
With charms inconstant shine;<br>
Their charms were his, but woe to me,<br>
Their constancy was mine.<br>
(VIII, p. 67)",2011-04-15,14121,Chapter 8,2009-09-14 19:40:03 UTC,"""The blossom opening to the day, / The dews of heaven refin'd, / Could nought of purity display, / To emulate his mind.""","",&bull;From Burchell's ballad. A kind of anti-figure: the blossom and dews fail to emulate the mind
"",2012-01-04 18:09:43 UTC,Reading,5244,"Her grief seemed formed for continuing, and she was the only person of our little society that a week did not restore to chearfulness. She now lost that unblushing innocence which once taught her to respect herself, and to seek pleasure by pleasing. Anxiety now had taken strong possession of her mind, her beauty began to be impaired with her constitution, and neglect still more contributed to diminish it. <b>Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind</b>.<br>
(XXIII, p. 144)",2006-09-12,14126,Chapter 23,2009-09-14 19:40:04 UTC,"""Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind.""","","&bull; Melancholy Olivia. Dr Primrose tells her the story of a Neapolitan nobleman.
&bull; Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. I include them nonetheless."
"",2009-09-14 19:41:21 UTC,"Reading, but passage copied from HDIS",5459,"MRS. MALAPROP<i><BR></i>Your being Sir Anthony's son, Captain, would itself be a sufficient accommodation; --but from the ingenuity of your appearance, I am convinced you deserve the character here given of you. <BR><BR>ABSOLUTE<i><BR></i>Permit me to say, Madam, that as I never yet have had the pleasure of seeing Miss Languish, my principal inducement in this affair at present, is the honour of being allied to Mrs. Malaprop; of whose intellectual accomplishments, elegant manners, and unaffected learning, no tongue is silent. <BR><BR>MRS. MALAPROP<i><BR></i>Sir, you do me infinite honour!-- I beg, Captain, you'll be seated.-- <BR><BR><i>(Sit) <BR><BR></i>--Ah! few gentlemen, now a days, know how to value the ineffectual qualities in a woman! few think how a little knowledge become a gentlewoman! Men have no sense now but for the worthless flower, beauty! <BR><BR>ABSOLUTE<i><BR></i>It is but too true indeed, Ma'am;--yet I fear our ladies should share the blame--they think our admiration of <i>beauty </i>so great, that <i>knowledge </i>in <i>them </i>would be superfluous. <b>Thus, like garden-trees, they seldom shew fruits, till time has robb'd them of the more specious blossom.--Few, like Mrs. Malaprop and the Orange-tree, are rich in both at once!</b> <BR><BR>MRS. MALAPROP<i><BR></i>Sir--you overpower me with good-breeding. --He is the very Pine-apple of politeness! You are not ignorant, Captain, that this giddy girl has somehow contrived to fix her affections on a beggarly, strolling, eve's-dropping Ensign, whom none of us have seen, and nobody knows any thing of. <BR>(Act III, Scene iii)",,14598,"",2003-11-02 00:00:00 UTC,"Women, ""like garden-trees,"" seldom show fruit, ""till time has robbed them of the more specious blossom""","",&bull;An anology worthy of Wollstonecraft. Cross-reference.
"",2013-04-22 04:08:08 UTC,Reading,5744,"When they are habitually convinced that no evil can be acceptable, either in the act or the permission, to him whose essence is good, they <!--Page  141--> will be better able to extirpate out of the minds of all magistrates, civil, ecclesiastical, or military, any thing that bears the least resemblance to a proud and lawless domination.<br>
(pp. 140-1, p. 83 in Pocock ed.)",,20120,"",2013-04-22 04:08:08 UTC,"""When they are habitually convinced that no evil can be acceptable, either in the act or the permission, to him whose essence is good, they will be better able to extirpate out of the minds of all magistrates, civil, ecclesiastical, or military, any thing that bears the least resemblance to a proud and lawless domination.""","",""
"",2013-08-19 03:41:53 UTC,ECCO-TCP,7629,"But grant they should be fixed, and are impregnable, will not the tainted gale, by often passing o'er the beauteous flower, tarnish its lustre, abate its fragrant scent, take off its polish, and fade its blooming tints. <b>As chaste, as delicate, believe me Lucy, as the opening rose, shou'd be the female heart.</b><br>
(I, p. 257)",,22429,"",2013-08-19 03:41:53 UTC,"""As chaste, as delicate, believe me Lucy, as the opening rose, shou'd be the female heart.""","",""
"",2014-03-16 02:53:23 UTC,Reading,7857,"196. <b>Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?</b><br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?<br>
(p. 140; cf. p. 22 in 1750 ed.)",,23742,"",2014-03-16 02:53:23 UTC,"""Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?""","",""
"",2014-03-16 02:54:38 UTC,Reading,7857,"196. Whether the Mind, like Soil, doth not by Disuse grow stiff; and whether Reasoning and Study be not like stirring and dividing the Glebe?<br>
<br>
197. Whether an early Habit of Reflexion, although obtained by speculative Sciences, may not have its Use in practical Affairs?<br>
<br>
198. <b>Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?</b><br>
(p. 140; cf. p. 22 in 1750 ed.)",,23743,"",2014-03-16 02:54:38 UTC,"""Whether even those Parts of Academical Learning which are quite forgotten, may not have improved and enriched the Soil, like those Vegetables which are raised, not for themselves, but plowed in for a Dressing of Land?""","",""
"",2014-07-25 02:46:12 UTC,Searching in ECCO-TCP,7982,"When I compare the history of China with that of Europe, how do I exult in being a native of that kingdom which derives its original from the sun. Upon opening the Chinese history, I there behold an antient extended empire, established by laws which nature and reason seem to have dictated. <b>The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.</b> Filial obedience is the first and greatest requisite of a state; by this we become good subjects to our emperors, capable of behaving with just subordination to our superiors, and grateful dependants on heaven; by this we become fonder of marriage, in order to be capable of exacting obedience from others in our turn: by this we become good magistrates; for early submission is the truest lesson to those who would learn to rule. By this the whole state may be said to resemble one family, of which the Emperor is the protector, father, and friend.<br>
(I, p. 176)",,24271,"LETTER XLI. From Fum Hoam, to Lien Chi Altangi, the discontented wanderer, by the way of Moscow",2014-07-25 02:46:12 UTC,"""The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.""","",""
"",2014-07-25 03:02:09 UTC,Searching in ECCO-TCP,7982,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? <b>A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.</b> The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",,24286,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia",2014-07-25 03:02:09 UTC,"""A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.""","",""
