work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3219,2004-07-12 00:00:00 UTC,"","""When Satan rules the simple heart / Jesus alone can drive him thence.""","",8456,2010-06-30 18:39:38 UTC,2010-06-30,&bull;INTEREST. These hymns are packed with dead metaphor. I should read them carefully all at once and be prepared to say more about how they work.,On St. Mark,"","832. When Satan Rules the Simple Heart<br>
<br>
<i> No man can enter into a strong man's house, &c.<br>
<br>
</i>--iii. 27.<br>
<br>
<b>When Satan rules the simple heart,<br>
 &nbsp; Jesus alone can drive him thence</b>:<br>
 Jesus, Thy Spirit's power exert,<br>
 &nbsp; Bring in Thy love's omnipotence,<br>
 The fiend out of my soul to chase,<br>
 And plant Thy kingdom in its place.<br>
<br>
The strong man arm'd this moment bind,<br>
 &nbsp; The bold usurper of Thy throne,<br>
 His armour seize, the carnal mind,<br>
 &nbsp; The unbelieving heart of stone,<br>
 Out of my flesh the evil tear,<br>
 And pluck my soul out of the snare.<br>
<br>
My soul redeem'd from Satan's toils<br>
 &nbsp; Now for Thy lawful captive claim,<br>
 Stir up Thy strength and take the spoils,<br>
 &nbsp; Thy double property I am,<br>
 Mark'd with Thy name, the goods are Thine,<br>
 Thy work, and bought with blood Divine."
3219,2004-07-12 00:00:00 UTC,"","""The fiend out of my soul to chase, / And plant Thy kingdom in its place.""","",8457,2010-06-30 18:42:18 UTC,2010-06-30,"",On St. Mark,"","832. When Satan Rules the Simple Heart<BR><BR><i> No man can enter into a strong man's house, &c.<BR><BR></i>--iii. 27.<BR><BR>When Satan rules the simple heart,<BR> &nbsp; Jesus alone can drive him thence:<BR> Jesus, Thy Spirit's power exert,<BR> &nbsp; Bring in Thy love's omnipotence,<BR><b> The fiend out of my soul to chase,<BR> And plant Thy kingdom in its place</b>.<BR><BR>The strong man arm'd this moment bind,<BR> &nbsp; The bold usurper of Thy throne,<BR> His armour seize, the carnal mind,<BR> &nbsp; The unbelieving heart of stone,<BR> Out of my flesh the evil tear,<BR> And pluck my soul out of the snare.<BR><BR>My soul redeem'd from Satan's toils<BR> &nbsp; Now for Thy lawful captive claim,<BR> Stir up Thy strength and take the spoils,<BR> &nbsp; Thy double property I am,<BR> Mark'd with Thy name, the goods are Thine,<BR> Thy work, and bought with blood Divine."
3235,2004-08-09 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); found again ""seal""","""Set up Thy kingdom now, and seal / My heart Thine everlasting throne.""","",8487,2011-06-14 13:10:20 UTC,,"&bull;I've included twice: Government and Writing.<br>
I've included the entire poem.
&bull; Seal metaphors are not necessarily Writing metaphors, are they?
",Matthew 2:6,"","<i> Out of thee shall come a Governor, that shall rule, &c.<br>
<br>
</i>--ii. 6.<br>
<br>
Thou dost in all Thy people dwell;<br>
 &nbsp; Come, Lord, and reign in me alone,<br>
<b> Set up Thy kingdom now, and seal<br>
 &nbsp; My heart Thine everlasting throne:</b><br>
 My Governor, if here Thou art,<br>
 &nbsp; And rulest me by the power of love,<br>
 Thou wilt Thy glorious power impart,<br>
 &nbsp; And crown with all Thy joys above"
3236,2004-08-09 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","God's ""Spirit in [His] kingdom given / Makes our hearts [His] humble throne""","",8488,2009-09-14 19:33:36 UTC,,"",From John,"","&nbsp; Not with worldly pomp and power<BR> &nbsp; &nbsp; Thou dost Thy sway maintain,<BR> &nbsp; Righteousness and peace restore<BR> &nbsp; &nbsp; And happiness to man:<BR> &nbsp; All Thy joyful subjects own,<BR><b> Thy Spirit in Thy kingdom given<BR> &nbsp; Makes our hearts Thy humble throne,<BR> &nbsp;</b> &nbsp; And turns our earth to heaven.<BR>"
3237,2004-08-09 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","People may ""yield their hearts the sordid throne / Of pride or base desire.""","",8489,2009-09-14 19:33:36 UTC,2007-04-26,"",From John. I've included the entire poem,"","<i> But they cried out, Away with Him, &c.<BR><BR></i>--xix. 15.<BR><BR><b>Who yield their hearts the sordid throne<BR> &nbsp; Of pride or base desire</b>,<BR> Jesus they for their King disown,<BR> &nbsp; And still His death require:<BR> Away with Him! they will not have<BR> &nbsp; This Man of woe to reign,<BR> They will not suffer Him to save,<BR> &nbsp; But crucify again.<BR><BR><i>C&aelig;sar</i> their only king they know,<BR> &nbsp; The power invisible<BR> The kingdom of Thy grace below<BR> &nbsp; Lord, they refuse to feel:<BR> The throne they might with Thee divide,<BR> &nbsp; The Holy Ghost receive,<BR> But will not suffer at Thy side,<BR> &nbsp; And in Thy glory live."
3238,2004-08-09 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""And make my heart Thy peaceful throne.""",Throne,8490,2012-04-29 15:10:42 UTC,2012-04-29,"",From John XX,""," The sight without the touch compell'd<br>
 His incredulity to yield,<br>
 And by Thy bleeding wounds subdued,<br>
 <i>Thomas</i> replied, My Lord, my God!<br>
 Thy wounds alone can conquer me,<br>
 Convince of Thy Divinity,<br>
 Assure that God is all my own,<br>
 <b>And make my heart Thy peaceful throne</b>.<br>
"
6163,2004-06-22 00:00:00 UTC,HDIS,"In ""His pure, perfect Kingdom"" God may sway ""in the Souls, and Hearts, of all""","",16252,2009-09-14 19:46:10 UTC,,"","","","Would not these temporal Rulers, then, do right<BR> To keep the traits of His blest Image bright?<BR> His Precepts practice--furious Vengeance fear--<BR> While plac'd on Thrones, probationary, here?<BR> Till, He, in Glory, grace the Earth, agen,<BR> To rule and reign o'er all the Sons of Men--<BR> When His pure, perfect, Kingdom will begin,<BR> By chaining Satan, and by chasing Sin;<BR><b> While swaying in the Souls, and Hearts, of all,</b><BR> Till earthly Thrones, Crowns, Sceptres, Kingdoms, fall!<BR><BR>"
6163,2006-01-25 00:00:00 UTC,Searching HDIS (Poetry),"""Confined, in silence, he conferr'd alone / With Understanding, on his mental Throne""","",16319,2009-09-14 19:46:30 UTC,,"","","","<b>Confined, in silence, he conferr'd alone<BR>With Understanding, on his mental Throne</b>,<BR>Amidst Imagination's throngs of thought,<BR>And fairy broods by procreant Fancy brought;<BR>Reason, at his right hand, her place maintain'd,<BR>And all her faithful groups full audience gain'd,<BR>Whose clearest arguments would recommend<BR>Religion's Advocate, and Virtue's Friend;<BR>While Judgment sat and heard each honest plea,<BR>And fix'd each Verdict with his firm Decree."
6163,2006-01-25 00:00:00 UTC,Searching HDIS (Poetry),"""Reason, at his right hand, her place maintain'd, / And all her faithful groups full audience gain'd""","",16321,2009-09-14 19:46:30 UTC,,"","","","Confined, in silence, he conferr'd alone<BR>With Understanding, on his mental Throne,<BR>Amidst Imagination's throngs of thought,<BR>And fairy broods by procreant Fancy brought;<BR><b>Reason, at his right hand, her place maintain'd,<BR>And all her faithful groups full audience gain'd</b>,<BR>Whose clearest arguments would recommend<BR>Religion's Advocate, and Virtue's Friend;<BR>While Judgment sat and heard each honest plea,<BR>And fix'd each Verdict with his firm Decree."
6163,2006-01-25 00:00:00 UTC,Searching HDIS (Poetry),""" Judgment sat and heard each honest plea, / And fix'd each Verdict with his firm Decree""",Court,16322,2009-09-14 19:46:30 UTC,,"&bull;Should, perhaps, search ""verdict.""","","","Confined, in silence, he conferr'd alone<BR>With Understanding, on his mental Throne,<BR>Amidst Imagination's throngs of thought,<BR>And fairy broods by procreant Fancy brought;<BR>Reason, at his right hand, her place maintain'd,<BR>And all her faithful groups full audience gain'd,<BR>Whose clearest arguments would recommend<BR>Religion's Advocate, and Virtue's Friend;<BR>While<b> Judgment sat and heard each honest plea,<BR>And fix'd each Verdict with his firm Decree</b>."
