dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-04-11 00:00:00 UTC,"","Searching ""stamp"" and ""breast"" in HDIS (Poetry)",Innate Ideas,,4098,2009-09-14 19:35:04 UTC,10550," THE MORAL. <BR><b>'The Characters that Nature has impress'd,<BR> 'Keep their prim&aelig;val Stamp on ev'ry Breast</b>;<BR> 'And he that wou'd, what's printed there, erase,<BR> 'As well might hope to blanch a <i>Negro</i>'s Face.<BR> 'No Pow'r an Innate Quality can sway,<BR> 'That to its Native Bent will force its Way:<BR> 'And still, the more it is diverted thence,<BR> 'Recurrs with more impetuous Violence.<BR>(p. 114-5, ll. 227-240)<BR>","""'The Characters that Nature has impress'd, / 'Keep their prim&aelig;val Stamp on ev'ry Breast""",&bull;INTEREST. What a great book title. REVISIT and use in dissertation.
"",2005-04-11 00:00:00 UTC,"",Searching in HDIS (Poetry),Innate Ideas; Blank Slate,,4098,2009-09-14 19:35:04 UTC,10551," THE MORAL. <BR><b>'The Characters that Nature has impress'd,<BR> 'Keep their prim&aelig;val Stamp on ev'ry Breast</b>;<BR> 'And he that wou'd, what's printed there, erase,<BR> 'As well might hope to blanch a <i>Negro</i>'s Face.<BR> 'No Pow'r an Innate Quality can sway,<BR> 'That to its Native Bent will force its Way:<BR> 'And still, the more it is diverted thence,<BR> 'Recurrs with more impetuous Violence.<BR>(p. 114-5, ll. 227-240)<BR>","""'And he that wou'd, what's printed there, erase, / 'As well might hope to blanch a <i>Negro</i>'s Face.""",&bull;INTEREST. What a great book title. REVISIT and use in dissertation.
"",2003-10-26 00:00:00 UTC,Book XII,HDIS,"",,4382,2009-09-14 19:35:59 UTC,11524,"Then thus: The lot of man the Gods dispose; <BR>These ills are past; now hear thy future woes. <BR><b>O Prince attend! some sav'ring pow'r be kind, <BR>And print th'important story on thy mind!<BR>(</b>Bk. XII)","""O Prince attend! some sav'ring pow'r be kind, <BR>And print th'important story on thy mind!""",""
"",2003-10-28 00:00:00 UTC,Book XVIII<BR>Ulysses to Amphinomus,HDIS,"",,4382,2009-09-14 19:35:59 UTC,11534,"To whom with thought mature the King replies: <BR>The tongue speaks wisely, when the soul is wise; <BR>Such was thy father! in imperial state, <BR>Great without vice, that oft attends the great: <BR>Nor from the sire art thou the son declin'd; <BR><b>Then hear my words, and grave them in thy mind!</b><b> </b><BR>Of all that breathes or groveling creeps on earth, <BR>Most vain is Man! calamitous by birth. <BR>To-day with pow'r elate, in strength he blooms; <BR>The haughty creature on that pow'r presumes: <BR>Anon from heav'n a sad reverse he feels; <BR>Untaught to bear, 'gainst heav'n the wretch rebels. <BR>For man is changeful as his bliss or woe,<BR>Too high when prosp'rous, when distrest too low. <BR>There was a day, when with the scornful Great <BR>I swell'd in pomp, and arrogance of state; <BR>Proud of the pow'r that to high birth belongs; <BR>And us'd that pow'r to justify my wrongs. <BR>Then let not man be proud: but firm of mind<b> </b>,<BR>Bear the best humbly, and the worst resign'd; <BR>Be dumb when heav'n afflicts! unlike yon train <BR>Of haughty spoilers, insolently vain; <BR>Who make their Queen and all her wealth a prey: <BR>But Vengeance and <i>Ulysses </i>wing their way. <BR>O may'st thou, favour'd by some guardian pow'r, <BR>Far, far be distant in that deathful hour? <BR>For sure I am, if stern <i>Ulysses </i>breathe, <BR>These lawless riots end in blood and death. <BR>(Bk. 18)","""Then hear my words, and grave them in thy mind!""","&bull;From the notes: ""There never was a finer lecture of Morality read in any of the schools of the Philosophers, than this which <i>Ulysses </i>delivers to <i>Amphinomus </i>; he ushers it in with great solemnity, and speaks to all mankind in the person of <i>Amphinomus</i>.""<i> </i>Some of these lines seem to be echoed in Pope's <i>Essay on Man</i>. "
"",2003-10-28 00:00:00 UTC,Book XVIII<BR>Notes to Ulysses' speech to Amphinomus,HDIS,"",2006-09-19,4382,2009-09-14 19:35:59 UTC,11535,"Then hear my words, and grave them in thy mind!]<b> </b><BR><BR>There never was a finer lecture of Morality read in any of the schools of the Philosophers, than this which <i>Ulysses </i>delivers to <i>Amphinomus </i>; he ushers it in with great solemnity, and speaks to all mankind in the person of <i>Amphinomus </i>. It is quoted by a variety of Authors; <i>Pliny </i>in his Preface to his natural History, <i>lib. </i>7. has wrote a dissertation on this sentence. <BR><i>Of all that breathes or grov'ling creeps on earth <BR>Must vain is Man </i>, &c. <BR><BR><i>Aristotle </i>and <i>Maximus Tyrius </i>quote it; and <i>Plutarch </i>twice refers to it. <i>Homer </i>considers Man both with respect to the errors of the mind, and the calamities incident to the body; and upon a review of all mortal creatures, he attributes to man the unhappy superiority in miseries. But indeed <i>Homer </i>is so plain that he needs no interpretation, and any words but his own must disgrace him. Besides, this speech is beautiful in another view, and excellently sets forth the forgiving temper of <i>Ulysses</i>: <b>He saw that all the sparks of virtue and humanity were not extinguished in </b><i>Amphinomus</i><b>; he therefore warns him with great solemnity to forsake the Suitors; he imprints conviction upon his mind, tho' ineffectually, and shews by it that when he falls by the hand of </b><i>Ulysses </i><b>in the succeeding parts of the </b><i>Odyssey</i><b>, his death is not a revenge but a punishment</b>.<BR>(Bk. 18, notes)","""He saw that all the sparks of virtue and humanity were not extinguished in <i>Amphinomus</i>; he therefore warns him with great solemnity to forsake the Suitors; he imprints conviction upon his mind, tho' ineffectually, and shews by it that when he falls by the hand of <i>Ulysses </i>in the succeeding parts of the <i>Odyssey</i>, his death is not a revenge but a punishment.""",&bull;See previous entry. This note is appended to those lines
Writing,2004-07-14 00:00:00 UTC,Satire I,"Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (149); found again searching ""quill."" Text from ECCO-TCP.","",,4501,2014-10-05 16:06:48 UTC,11838,"P.<br>
Each Mortal has his Pleasure: None deny<br>
<em>Sc--le</em> his Bottle, <em>D--ty</em> his Ham-Pye;<br>
<em>Ridotta</em> sips and dances, till she see<br>
The doubling Lustres dance as well as she;<br>
--loves the <em>Senate</em>, <em>Hockley-Hole</em> his Brother,<br>
Like in all else, as one Egg to another.<br>
I love to pour out all myself, as plain<br>
As downright <em>Shippen</em>, or as old <em>Montagne</em>. <!--Page  11--><br>
 In them, as certain to be lov'd as seen,<br>
The Soul stood forth, nor kept a Thought within;<br>
In me what Spots (for Spots I have) appear,<br>
Will prove at least the Medium must be clear.<br>
In this impartial Glass, my Muse intends<br>
Fair to expose myself, my Foes, my Friends;<br>
Publish the present Age, but where my Text<br>
Is Vice too high, reserve it for the next:<br>
My Foes shall wish my Life a longer date,<br>
And ev'ry Friend the less lament my Fate.<br>
<b>My Head and Heart thus flowing thro' my Quill,<br>
Verse-man or Prose-man, term me which you will</b>,<br>
Papist or Protestant, or both between,<br>
Like good <em>Erasmus</em> in an honest Mean,<br>
In Moderation placing all my Glory,<br>
While Tories call me Whig, and Whigs a Tory.<br>
Satire's my Weapon, but I'm too discreet<br>
To run a Muck, and tilt at all I meet;<br>
I only wear it in a Land of Hectors,<br>
Thieves, Supercargoes, Sharpers, and Directors.<br>
Save but our <em>Army</em>! and let <em>Jove</em> incrust<br>
Swords, Pikes, and Guns, with everlasting Rust! <!--Page  13--><br>
 Peace is my dear Delight--not <em>Fleury</em>'s more:<br>
But touch me, and no Minister so sore.<br>
Who-e'er offends, at some unlucky Time<br>
Slides into Verse, and hitches in a Rhyme,<br>
Sacred to Ridicule! his whole Life long,<br>
And the sad Burthen of some merry Song.<br>
Slander or Poyson, dread from <em>Delia</em>'s Rage,<br>
Hard Words or Hanging, if your J--ge be--<br>
From furious <em>Sappho</em> yet a sadder Fate,<br>
P--x'd by her Love, or libell'd by her Hate:<br>
Its proper Pow'r to hurt, each Creature feels,<br>
Bulls aim their horns, and Asses lift their heels,<br>
'Tis a Bear's Talent not to kick, but hug,<br>
And no man wonders he's not stung by Pug:<br>
So drink with <em>W--t--rs</em>, or with <em>Ch--t--rs</em> eat,<br>
They'll never poison you, they'll only cheat.<br>
Then learned Sir! (to cut the Matter short)<br>
What-e'er my Fate, or well or ill at Court,<br>
Whether old Age, with faint, but chearful Ray,<br>
Attends to gild the Evening of my Day,<br>
Or Death's black Wing already be display'd<br>
To wrap me in the Universal Shade; <!--Page  15--><br>
 Whether the darken'd Room to muse invite,<br>
Or whiten'd Wall provoke the Skew'r to write,<br>
In Durance, Exile, Bedlam, or the Mint,<br>
Like <em>Lee</em> or <em>B--ll</em>, I will Rhyme and Print.<br>
(pp. 10-15)","""My head and heart thus flowing thro' my quill, / Verse-man or Prose-man, term me which you will.""",""
"",2005-03-09 00:00:00 UTC,"","Searching ""breast"" and ""engrav"" in HDIS (Poetry)","",,4593,2009-09-14 19:36:36 UTC,12096,"Then <i>warmly</i> swear, or <i>solemnly</i> protest,<BR><b> ""Cou'd your Eyes penetrate my naked Breast,<BR> ""There you might read these Characters engrav'd,<BR></b><i>""That, by your Virtues I am bound! inslav'd!</i><b> </b><BR> ""I know the <i>double</i> Windings of the Laws,<BR> ""No Man alive can better <i>serve</i> your Cause;<BR> ""Leave it, <i>Dear Sir</i>, but leave it to my <i>Care</i>,<BR> ""I'd lose both Eyes, e're you should lose a Hair;<BR> ""E're you shou'd prove at last the publick <i>Sport</i>,<BR> ""Or stand the <i>Loss</i> of being cast in Court.<BR> ""No Sir! Enjoy your <i>Pleasure</i>, and your <i>Wealth</i>,<BR> ""Go <i>Home</i>, and take your <i>Ease</i>; and mind your <i>Health</i>!""<BR>"," ""'Cou'd your Eyes penetrate my naked Breast, / 'There you might read these Characters engrav'd, / '<i>That, by your Virtues I am bound! inslav'd!</i>""",""
Writing,2005-03-09 00:00:00 UTC,"","Searching ""engrav"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP","",2014-02-09,4636,2014-02-09 18:02:37 UTC,12209,"VIII.<br>
Already springing Hope I feel;<br>
GOD will destroy the Pow'r of Hell:<br>
GOD from the Land of Wars and Pain<br>
Leads me, where Peace and Safety reign.<br>
IX.<br>
One only Care my Soul shall know,<br>
<b>Father, all thy Commands to do:<br>
Ah deep engrave it on my Breast,<br>
That I in Thee ev'n now am blest.</b><br>
(p. 96)","""Father, all thy Commands to do: / Ah deep engrave it on my Breast, / That I in Thee ev'n now am blest.""",""
"",2005-03-26 00:00:00 UTC,The First Book of the Satires of Horace,"Searching ""paper"" and ""heart"" in HDIS (Poetry)","",,4824,2009-09-14 19:37:31 UTC,12901,"If we, by Chance, that Thief Petillius name,<BR> You, as your Custom is, defend his Fame.<BR> ""Petillius is my Friend; from early Youth<BR> ""Chearful we liv'd together, and in truth<BR> ""I have been much indebted to his Power,<BR> ""And I rejoice to find his Danger o'er.<BR> ""But, in the Name of Wonder be it said,<BR> ""At that same Trial how he sav'd his Head.""--<BR><b> Such Rancour this, of such a poisonous Vein,<BR> As never, never, shall my Paper stain:<BR> Much less infect my Heart, if I may dare</b><BR> For my own Heart, in any thing, to swear.<BR>","""Such Rancour this, of such a poisonous Vein, / As never, never, shall my Paper stain: / Much less infect my Heart""",&bull;Cross-reference: see the translation of these lines in Philip Francis' Horace.
Writing,2005-03-08 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,5125,2012-04-27 19:07:20 UTC,13837," God hath no Shape; no Art nor Instrument,<br>
 GOD's Image can in Mettle Represent,<br>
 <b>In Good Mens Minds and Hearts alone doth he,<br>
 Delight to Dwell, and there Engraven be</b>.<br>
","""In Good Mens Minds and Hearts alone doth he, / Delight to Dwell, and there Engraven be.""",&bull;Cross-reference: Appears twice in HDIS in <i>Scots Poems</i> and in <i>Works.</i>
