provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""Will martial flames for ever fire thy mind, / And never, never be to Heav'n resign'd?""",4382,"Then she: O worn by toils, oh broke in fight, <BR>Still are new toils and war thy dire delight? <BR><b>Will martial flames for ever fire thy mind,<BR>And never, never be to Heav'n resign'd? <BR></b>How vain thy efforts to avenge the wrong? <BR>Deathless the pest! impenetrably strong! <BR>Furious and fell, tremendous to behold! <BR>Ev'n with a look she withers all the bold! <BR>She mocks the weak attempts of human might; <BR>O fly her rage! thy conquest is thy flight. <BR>If but to seize thy arms thou make delay, <BR>Again the fury vindicates her prey, <BR>Her six mouths yawn, and six are snatch'd away. <BR>From her foul womb <i>Crat&aelig;is </i>gave to air  <BR>This dreadful Pest! To her direct thy pray'r, <BR>To curb the monster in her dire abodes, <BR>And guard thee thro' the tumult of the floods. <BR>(Bk XII)",2003-10-26 00:00:00 UTC,,Book XII,"",2009-09-14 19:35:59 UTC,"","",11523
HDIS,"""The Similies are likewise generally longer in the <i>Iliad </i>than the <i>Odyssey</i>, and less resemblance between the thing illustrated, and the illustration; the reason is, in the <i>Iliad </i>the similitudes are introduced to illustrate some great and noble object, and therefore the Poet proceeds till he has rais'd some noble image to inflame the mind of the Reader.""",4382,"As the bold eagle with fierce sorrow stung]<BR><BR>This is a beautiful comparison; but to take its full force, it is necessary to observe the nature of this <FOREIGN LANG=""greek"" R=""ROMAN"">fhnh</FOREIGN> or <i>vultur </i>:<i>Homer </i>does not compare <i>Ulysses </i>to that bird merely for its dignity, it being of the Aquiline kind, and therefore the King of birds; but from the knowledge of the nature of it, which doubles the beauty of the allusion: This bird is remarkable for the love it bears towards its young: <i>Tearing open her own thigh, she feeds her young with her own blood </i>: Thus also another Author; <BR><FOREIGN LANG=""greek"" R=""ROMAN"">Ton mhron ektemnonteV, hmatwmenoiV</FOREIGN> <BR><FOREIGN LANG=""greek"" R=""ROMAN"">GalaktoV olkoiV xwpurousi ta brefh.</FOREIGN> <BR><BR><i>Femore exsecto, sanguineo lactis defluxu, suos foetus refocillant </i>. And the <i>Egyptians </i>made the vultur their hieroglyphic, to represent a compassionate nature. This gives a reason why this bird is introduc'd with peculiar propriety to represent the fondness of <i>Ulysses </i>for <i>Telemachus </i>. But where is the point of the similitude? <i>Ulysses </i>embraces his son, but the vultur is said to mourn the loss of her young: <i>Eustathius </i>answers, that the sorrow alone, and vehemence of it, is intended to be illustrated by the comparison; I think he should have added the affection <i>Ulysses </i>bears to <i>Telemachus </i>.<BR><BR>It is observable, that <i>Homer </i>inserts very few similitudes in his <i>Odyssey </i>, tho' they occur frequently almost in every book of the <i>Iliad </i>. The <i>Odyssey </i>is wrote with more simplicity, and consequently there is less room for allusions. If we observe the similies themselves inserted in each Poem, we shall find the same difference: In the <i>Iliad </i>they are drawn from lions, storms, torrents, conflagrations; thunder, &c. In the <i>Odyssey </i>, from lower objects, from an heap of thorns, from a shipwright plying the wimble, an armourer tempering iron, a matron weeping over her dying husband, &c. <b>The Similies are likewise generally longer in the </b><i>Iliad </i><b>than the </b><i>Odyssey</i><b>, and less resemblance between the thing illustrated, and the illustration; the reason is, in the </b><i>Iliad </i><b>the similitudes are introduced to illustrate some great and noble object, and therefore the Poet proceeds till he has rais'd some noble image to inflame the mind of the Reader;</b> whereas in these calmer scenes the Poet keeps closer to the point of allusion, and needs only to represent the object, to render it entertaining: By the former conduct he raises our admiration above the subject, by adding foreign embellishments; in the latter he brings the copy as close as possible to the original, to possess us with a true and equal image of it. <BR><BR>It has been objected by a <i>French </i>Critic, that <i>Homer </i>is blameable for too great a length in his similitudes; that in the heat of an action he stops short, and turns to some illusion, which calls off our attention from the main subject. 'Tis true, comparisons ought not to be too long, and are not to be plac'd in the heat of an action, as Mr. <i>Dryden </i>observes, but when it begins to decline: Thus in the first <i>&AElig;neis </i>, when the storm is in its fury, the Poet introduces no comparison, because nothing can be more impetuous than the storm it self; but when the heat of the description abates, then lest we should cool too soon, he renews it by some proper similitude, which still keeps up our attention and fixes the whole upon our minds. The similitude before us is thus placed at the conclusion of the Heroe's lamentation, and the Poet by this method leaves the whole deeply fix'd upon the memory. <i>Virgil </i>has imitated this comparison in his fourth <i>Georgic </i>, but very judiciously substituted the nightingale in the place of the vultur, that bird being introduc'd to represent the mournful music of <i>Orpheus </i>.<BR><i>Qualis popule&acirc; m&aelig;rens Philomela sub umbr&acirc; <BR>Amissos queritur foetus quos durus arator <BR>Observans nido implumes detraxit; at illa <BR>Flet noctem </i>, &c. <BR><BR>Nothing can be sweeter than this comparison of <i>Virgil </i>, but the learned <i>Huetius </i>thinks he has found a notorious blunder in it: This nightingale (says he) in the first line sits in the shade of a poplar, and yet in the fourth she mourns by night, <i>flet noctem </i>. It is evident that Monsieur <i>Huet </i>mistakes the word <i>umbra </i>for the shade of the tree, which it casts while the sun shines upon it; whereas it only means that the bird sings <i>sub foliis </i>, or conceal'd in the leaves of it, which may be done by night as well as by day: But if it be thought that this is not a sufficient answer, the passage may be thus understood: The nightingale mourning under the shade of a poplar, &c. ceases not all night, or <i>flet noctem </i>; that is, she begins her song in the evening by day, but mourns all night. Either of these answers are sufficient for <i>Virgil </i>'s vindication.<BR>(Bk. XVI)",2003-10-26 00:00:00 UTC,,Book XVI,&bull;INTEREST. Meta-Metaphorical.,2009-09-14 19:35:59 UTC,"",Metametaphorical,11527
HDIS,"""The thinking mind, my soul to vengeance fires.""",4382,"Such aids expect, he cries, when strong in might [1] <BR>We rise terrific to the task of fight. <BR>But thou, when morn salutes th' aerial plain, <BR>The court revisit and the lawless train: <BR>Me thither in disguise <i>Eum&aelig;us </i>leads, <BR>An aged mendicant in tatter'd weeds. <BR>There, if base scorn insult my rev'rend age, <BR>Bear it my son! repress thy rising rage: <BR>If outrag'd, cease that outrage to repel, [2] <BR>Bear it my son! howe'er thy heart rebel. <BR>Yet strive by pray'r and counsel to restrain <BR>Their lawless insults, tho' thou strive in vain: <BR>For wicked ears are deaf to wisdom's call, <BR>And vengeance strikes whom heav'n has doom'd to fall. <BR>Once more attend: When [3] she whose pow'r inspires <BR><b>The thinking mind, my soul to vengeance fires; </b><BR>I give the sign: that instant, from beneath, [4] <BR>Aloft convey the instruments of death, <BR>Armour and arms; and if mistrust arise, <BR>Thus veil the truth in plausible disguise. <BR>(Bk. XVI)",2003-10-26 00:00:00 UTC,,Book XVI,"",2009-09-14 19:35:59 UTC,"","",11528
Searching in HDIS (Poetry); confirmed in ECCO. ,"""As fire, by nature, climbs direct, and bright, / And beams, in spotless rays, a shining light; / But if some gross obstruction stops its way, / Smokes in low curls, and scents the sullied day: / So love, itself, untainted, and refin'd, / Borrows a tincture, from the colour'd mind.""",4906,"As fire, by nature, climbs direct, and bright,<br>
And <i>beams</i>, in spotless rays, a shining light;<br>
But if some gross obstruction stops its way,<br>
Smokes in low curls, and scents the sullied day:<br>
So love, itself, untainted, and refin'd,<br>
Borrows a tincture, from the colour'd mind;<br>
The great grow greater, while its force they prove,<br>
But little hearts want room, and cripple love.<br>
(Cf. p. 195 in 1726 miscellany)",2005-08-29 00:00:00 UTC,,"","",2014-06-11 19:15:17 UTC,"","",13185
Searching in LION,"""'Tis a warm thought, and fires the mounting soul!""",5494,"NORTHAMPTON. <br>
<b>'Tis a warm thought, and fires the mounting soul!</b> <br>
Revenge dares strike at every thing--<br>
Rivers of blood mark out her smoaking way! <!--Page 137--> <br>
And kingdoms flame to give her triumphs lustre! <br>
Welcome, dread vengeance! <br>
(II.i, pp. 136-7)",2013-08-16 21:01:55 UTC,,"Act II, scene i","",2013-08-16 21:01:55 UTC,"","",22238
LION,"""To gain the unbeliever to my wishes, / I stirr'd his temper with such cautious art, / That, ere his judgment cou'd exert its phlegm, / His blood took ferment from a warmth of passion: / Then, while his fi'ry spirit flam'd with rage, / In its full heat, I stamp'd it with revenge.""",5494,"NORTHAMPTON. <br>
<b>To gain the unbeliever to my wishes, <br>
I stirr'd his temper with such cautious art, <br>
That, ere his judgment cou'd exert its phlegm, <br>
His blood took ferment from a warmth of passion: <br>
Then, while his fi'ry spirit flam'd with rage, <br>
In its full heat, I stamp'd it with revenge.</b> <br>
<br>
ELLOWAYS <br>
The depth of wisdom flows, in all your actions, <br>
Like a strong current, which, oppos'd by piles, <br>
Works gently thro', and saps the mound unseen, <br>
Till, gathering force, it pours resistless in, <br>
And the bank floats before it--End you there? <br>
(III.i, p. 147)",2013-08-16 21:48:35 UTC,,"Act III, scene i",Fire metaphor answered with water metaphor...,2013-08-16 21:48:48 UTC,"","",22241
LION,"""All my fierce passions rise with that reflection, / Inward they rage--a winding train takes fire, / The flashy blaze runs swift thro' ev'ry vein, / And my brain splits with agony!""",5494,"CLEORA. <br>
How I disdain thee!--yes, I scorn thee!--hate thee! <br>
Thou, who cou'dst stoop to expose a woman's weakness! <br>
To taint her fame, and blast her to the world!-- <br>
<b>All my fierce passions rise with that reflection, <br>
Inward they rage--a winding train takes fire, <br>
The flashy blaze runs swift thro' ev'ry vein, <br>
And my brain splits with agony! </b><br>
(III.i, p. 154)",2013-08-16 21:57:05 UTC,,"Act III, scene i","",2013-08-16 21:57:05 UTC,"","",22246
LION,"""When honour lights up love, / Th' illumin'd soul burns lambent with a flame, / Pure as the hallow'd altars--Such my hope!""",5494,"CLEORA. <br>
Why start you, calm, insulting man? <br>
Is love a crime too great to be forgiven? <br>
But thy cold soul admits no warmth of passion: <br>
I, like the sun, darted too fierce a blaze! <br>
Yet, thy chill wishes <br>
Dawn'd some sick hope, when Isabella's eyes, <br>
Like a pale moon, gleam'd her faint beams upon thee. <br>
<br>
OVERBURY. <br>
How! knows she that? <br>
[<em>Aside</em>.] <br>
<b>When honour lights up love, <br>
Th' illumin'd soul burns lambent with a flame, <!--Page 154  --> <br>
Pure as the hallow'd altars--Such my hope! <br>
Such were the wishes mov'd by Isabella.</b> <br>
(III.i pp. 153-4)",2013-08-16 22:01:49 UTC,,"Act III, scene i","",2013-08-16 22:01:49 UTC,"","",22247
LION,"""My flame revives!--each fit comes stronger on me! / Varying convulsions torture every nerve! / I love! I rage!--hate--fear--and love again! / And burn, and die with a whole war of passions!""",5494,"CLEORA. <br>
Fain wou'd I--but all thought forsakes me! <br>
<b>My flame revives!--each fit comes stronger on me! <br>
Varying convulsions torture every nerve! <br>
I love! I rage!--hate--fear--and love again! <br>
And burn, and die with a whole war of passions! </b><br>
(IV.i, p. 166)",2013-08-16 22:21:20 UTC,,"Act IV, scene i","",2013-08-16 22:21:20 UTC,"","",22250
LION,"""Ha!--what a shoot was there!--my blood boils in me! / Flames wind about my breast--my brain burns red, / And my eyes swim in a blue sea of sulphur!""",5494,"OVERBURY. <br>
<b>Ha!--what a shoot was there!--my blood boils in me! <br>
Flames wind about my breast--my brain burns red, <br>
And my eyes swim in a blue sea of sulphur!</b>  <br>
<!--Page 182  -->
Stand off!--and let me breathe!--what's that grim form, <br>
That stalks along! and creeps so pale upon me? <br>
I know the meagre phantom now!--'tis death! <br>
He's gone!--and now the heav'ns all open to me! <br>
A flight of angels swoop upon my head, <br>
And clap their wings about me! <br>
(V.i, pp. 181-2)",2013-08-16 22:32:52 UTC,,"Act V, scene i","",2013-08-16 22:32:52 UTC,"","",22254
