theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-10-13 16:47:09 UTC,"Searching ""breast"" and ""crowd"" in HDIS (Poetry)",4580,"Think, while he strove your distant Coast to gain,<BR>How oft he sigh'd, and chid the tedious Main;<BR>Impatient to survey by Culture grac'd,<BR>Your dreary Woodland, and your rugged Waste;<BR>Fair were the Scenes he feign'd, the Prospects fair,<BR>And sure, ye <i>Georgians</i>, all he feign'd are there.<BR>Ere yet he prints your Sand, his eager Eye<BR>Descries the sinking Wild, and opening Sky;<BR>Sees Fields and Meads far stretching from the Shore,<BR>And meets the Ancient Horror there no more.<BR><b>A thousand Pleasures crowd into his Breast;</b><BR>But one, one mighty Thought absorbs the rest,<BR>And gives me Heaven to see, the Patriot cries,<BR>Another <i>Britain</i> in the Desart rise!",,12048,"",2006-03-07 00:00:00 UTC,"""A thousand Pleasures crowd into his Breast.""",Inhabitants,""
Conversation,2009-09-14 19:36:33 UTC,HDIS,4583,"Well, on the whole, then Prose must be my fate: <BR>Wisdom (curse on it) will come soon or late. <BR>There is a time when Poets will grow dull: <BR>I'll e'en leave Verses to the Boys at school: <BR>To Rules of Poetry no more confin'd, <BR>I learn to smooth and harmonize my Mind ,<BR>Teach ev'ry Thought within its bounds to roll, <BR>And keep the equal Measure of the Soul.<b><BR><BR></b>Soon as I enter at my Country door, <BR><b>My Mind resumes the thread it dropt before; <BR>Thoughts, which at Hyde-Park-Corner I forgot, <BR>Meet and rejoin me, in my pensive Grott. </b><BR>There all alone, and Compliments apart, <BR>I ask these sober questions of my Heart. <BR>(ll.198-211)<BR>",,12061,"",2003-10-28 00:00:00 UTC,"""My Mind resumes the thread it dropt before;  / Thoughts, which at Hyde-Park-Corner I forgot,  / Meet and rejoin me, in my pensive Grott. """,Inhabitants,&bull;Should the mind that resumes the thread get its own entry? REVISIT.
"",2012-01-12 04:54:46 UTC,Searching HDIS (Poetry),4585,"<b>--Souls for ever live:<br>
 But often their old Habitations leave,<br>
 To dwell in new; which them, as Guests, receive</b>.<br>
 All alter, Nothing finally decays;<br>
 Hither, and thither, still the Spirit strays:<br>
 Free to all Bodies; out of Beasts it flies<br>
 To Men, from Men to Beasts: and never dies.<br>
 As pliant Wax each new Impression takes,<br>
 Fixt to no Form, but still the Old forsakes,<br>
 Yet is the same: so Souls the same abide,<br>
 Tho' various Figures their Reception hide.--<br>
(II, 381)",2012-01-11,12079,"Under the rubric ""Soul""",2004-06-14 00:00:00 UTC,"""Souls for ever live: / But often their old Habitations leave, /  To dwell in new; which them, as Guests, receive.""",Inhabitants and Rooms,"&bull;The footnote gives, ""<i>Sandys</i> alter'd. <i>Ovid. Met.</i> Lib. XV.""<BR><BR>"
"",2012-01-12 05:08:38 UTC,"Searching ""thought"" and ""crowd"" in HDIS (Poetry)",4585,"<b>Confounded with the Crowd of various Thoughts,<br>
And stiff'ning with Amaze, the Hero stood,<br>
In Silence deep</b>: within his Bosom boils<br>
Disdainful Shame, and Grief to Madness wrought,<br>
And Love inflam'd with Rage, and conscious Worth.--<br>
(I, p. 43)",2012-01-11,12115,"",2006-03-07 00:00:00 UTC,"""Confounded with the Crowd of various Thoughts, / And stiff'ning with Amaze, the Hero stood, / In Silence deep.""",Inhabitants,"&bull;The footnote gives, ""Trap. Ibid.""<BR>"
"",2012-01-12 05:10:51 UTC,"Searching ""guest"" and ""breast"" in HDIS (Poetry)",4585,"  This Man delights, with haughty Pride,<br>
  In publick at the Monarch's Side,<br>
  In solemn State to pass along,<br>
  Envy'd by all the gaping Throng:<br>
  <b>Vain Wretch! Ambition fires his Breast,<br>
  Impetuous, dire, tormenting Guest!</b>--<br>
(I, p. 55)",2012-01-11,12116,"Under the rubric ""Ambition""",2006-03-15 00:00:00 UTC,"""Vain Wretch! Ambition fires his Breast, / Impetuous, dire, tormenting Guest!""",Inhabitants,"&bull;The footnote gives, ""Ward. Senec. Herc. OEt.""<BR>"
"",2010-09-27 01:49:03 UTC,"Searching in Past Masters; found again searching ""mind"" and ""theatre""",4610,"But setting aside some metaphysicians of this kind, I may venture to affirm of the rest of mankind, that they are nothing but a bundle or collection of different perceptions, which succeed each other with an inconceivable rapidity, and are in a perpetual flux and movement. Our eyes cannot turn in their sockets without varying our perceptions. Our thought is still more variable than our sight; and all our other senses and faculties contribute to this change: nor is there any single power of the soul, which remains unalterably the same, perhaps for one moment. <b>The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations</b>. There is properly no <i>simplicity</i> in it at one time, nor <i>identity</i> in different, whatever natural propension we may have to imagine that simplicity and identity. The comparison of the theatre must not mislead us. They are the successive perceptions only, that constitute the mind ; nor have we the most distant notion of the place where these scenes are represented, or of the materials of which it is composed. <BR>
(I.iv.6) ",2010-09-26,12137,"",2003-09-18 00:00:00 UTC,"""The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations.""",Theater,"&bull;Hume's first real, robust metaphor in the <u>Treatise</u>? <BR>&bull;Note the qualification, ""is a kind of""<BR>&bull;This is also a kind of Population metaphor. REVISIT for conversation essay.
&bull;This is the second time Hume has talked about postures... INTEREST?"
"",2009-09-14 19:36:39 UTC,"",4612,"For plastic Nature fashions first the Mind,<BR> To Fortune's each Vicissitude inclin'd,<BR> Now wings it heav'n-ward with extatic Mirth,<BR> Now weighs it down with Anguish to the Earth;<BR> With Rage inflates it now to seek the Foe,<BR> Now shews it melting at another's Woe;<BR> Then tells each State, save 'midst the <i>courtly Throng</i>,<BR><b> By her elect Interpreter the Tongue</b>:<BR> When, therefore, <i>That</i> runs counter to the Heart,<BR> For Nature's <i>Bullion</i> palms the <i>Mint</i> of Art,<BR> Is <i>husht</i>, the Soul's true Motions to conceal,<BR> Or <i>busy'd</i>, feign'd Affections to reveal,<BR> Utters what ne'er was felt, what ne'er was thought,<BR> And by the Brain, instead of Breast, is taught,<BR> We break thro' Truth and Reason's sacred Rules,<BR> And fall from Sense for fear of being Fools:<BR> Whilst the sole Profit of the poor Disguise<BR> Is the loud Laughter of the Brave, and Wife.<BR>",,12156,"",2004-06-21 00:00:00 UTC,"The mind's ""elect interpreter"" is ""the Tongue""",Inhabitants,&bull;A rich passage but much of this figuration falls just short of database levels.
Head and Heart,2009-09-14 19:36:40 UTC,"",4612,"For plastic Nature fashions first the Mind,<BR> To Fortune's each Vicissitude inclin'd,<BR> Now wings it heav'n-ward with extatic Mirth,<BR> Now weighs it down with Anguish to the Earth;<BR> With Rage inflates it now to seek the Foe,<BR> Now shews it melting at another's Woe;<BR> Then tells each State, save 'midst the <i>courtly Throng</i>,<BR> By her elect Interpreter the Tongue:<BR> When, therefore, <i>That</i> runs counter to the Heart,<BR> For Nature's <i>Bullion</i> palms the <i>Mint</i> of Art,<BR> Is <i>husht</i>, the Soul's true Motions to conceal,<BR> Or <i>busy'd</i>, feign'd Affections to reveal,<BR> Utters what ne'er was felt, what ne'er was thought,<BR><b> And by the Brain, instead of Breast, is taught,</b><BR> We break thro' Truth and Reason's sacred Rules,<BR> And fall from Sense for fear of being Fools:<BR> Whilst the sole Profit of the poor Disguise<BR> Is the loud Laughter of the Brave, and Wife.",,12157,"",2004-06-21 00:00:00 UTC,The [soul?] may be taught by the brain instead of the breast,Inhabitants,&bull;A rich passage but much of this figuration falls just short of database levels.
"",2013-07-08 17:11:23 UTC,Reading in Google Books,7508,"I was the other day in company with five or six men of some learning, where chancing to mention the famous verses which the Emperor Adrian spoke on his death-bed, they were all agreed that 'twas a piece of Gayety unworthy of that prince in those circumstances. I could not but differ from this opinion: methinks it was by no means a gay, but a very serious soliloquy to his soul at the point of its departure; in which sense I naturally took the verses at my first reading them when I was very young, and before I knew what interpretation the world generally put upon them.<br>
  <blockquote><emAnimula vagula, blandula, <br>
  Hospes comesque corporis, <br>
  Quae nunc abibis in loca? <br>
  Pallidula rigida nudula, <br>
  Nec (ut soles) dabis joca!</em></blockquote> 
<br>
<b>""Alas, my soul! thou pleasing companion of this body, thou fleeting thing that art now deserting it! whither art thou flying? to what unknown scene? all trembling, fearful, and pensive! what now is become of thy former wit and humour? thou shalt jest and be gay no more.""</b><br>
(To and From Mr. Steele Nov. 7, 1712, L53, p. 103)",,21515,Letter LIII,2013-07-08 17:11:23 UTC,"""""Alas, my soul! thou pleasing companion of this body, thou fleeting thing that art now deserting it! whither art thou flying? to what unknown scene? all trembling, fearful, and pensive! what now is become of thy former wit and humour? thou shalt jest and be gay no more.""",Inhabitants,Soliloquy
"",2017-03-09 04:40:39 UTC,Reading,8209,"The People all running to the Capital City, is like a Confluence of all the Animal Spirits to the Heart; a Symptom that the Constitution is in Danger.<br>
(15)",,25050,"",2017-03-09 04:40:39 UTC,"""The People all running to the Capital City, is like a Confluence of all the Animal Spirits to the Heart; a Symptom that the Constitution is in Danger.""","",""
