provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""iron"" in HDIS (Poetry); text from ECCO-TCP.","""This melting mass of flesh She may controul / With iron ribs, She cannot chain my Soul.""",5211,"Why let Her come, in all her terrors too;<br>
I dare to suffer all She dares to do.<br>
I know her malice well, and know her pride,<br>
I know her strength, but will not change my side.<br>
<b>This melting mass of flesh She may controul<br>
With iron ribs, She cannot chain my Soul.</b><br>
No—to the last resolv'd her worst to bear,<br>
I'm still at large, and Independent there.<br>
(p. 25)",2005-06-08 00:00:00 UTC,2011-05-26,"","",2014-06-30 15:46:43 UTC,Fetters,"",14026
"HDIS (Poetry): searching internal ""councils""","""O God, to what a pitch are wrought /  The councils of omniscient thought.""",5213," <b>O God, to what a pitch are wrought<br>
 The councils of omniscient thought,</b><br>
 &nbsp; How dear unto my soul,<br>
 To what an infinite of sums<br>
 Their meanest estimation comes,<br>
 &nbsp; What worlds on worlds the whole!",2004-03-30 00:00:00 UTC,2011-06-20,"","",2011-06-20 18:45:39 UTC,Inhabitants,"",14028
"Searching ""heart"" and ""wax""  in HDIS (Poetry)","""My heart in groans its grief proclaims, / And melts, as wax before the flames""",5222,"My God, my God, O tell me, why<BR> Unheeded still ascends my cry,<BR> Why thus from my afflicted heart<BR> Thy presence and thy health depart.<BR> Eternal Lord, throughout the day<BR> With fruitless plaint to Thee I pray;<BR> Nor sleeps the anguish of my soul,<BR> When night's dark shades involve the pole.<BR> Yet unimpeach'd thy Faith appears,<BR> Thy Sanctity my heart reveres,<BR> O Thou, to whom in homage join<BR> The Sons of <i>Jacob</i>'s chosen line.<BR> Thee, Lord, our Sires their strength confest,<BR> And found thee, as their stedfast breast<BR> To Thee its full affiance gave,<BR> Nor flow to hear, nor weak to save:<BR> Secure thy wish'd for aid t' obtain,<BR> In Thee they hop'd, nor hop'd in vain.<BR> But what am I? A Man in form,<BR> Yet brother to the trampled worm;<BR> An outcast from the human kind,<BR> To fierce derision's rage consign'd:<BR> They shake the head, they shout, they gaze;<BR> Each eye, each lip, contempt betrays:<BR> ""On God, they cry, thy hope was staid;<BR> ""Be God, if His thou art, thy aid.""<BR> Thine, mightiest Father, thine I am;<BR> By Thee from out the womb I came,<BR> From Thee my ev'ry comfort sprung,<BR> While yet upon the breast I hung.<BR> Hail, from my birth and to my end<BR> My God, my Guardian, and my Friend.<BR> O view me not with distant eye,<BR> While various griefs await me nigh:<BR> Thy aid withheld, what friendly pow'r<BR> Shall shield me in the dang'rous hour?<BR> See Bulls unnumber'd round me stand,<BR> Bulls, nurs'd in <i>Basan</i>'s fertile land;<BR> With wide-extended mouth they roar,<BR> Nor rage the famish'd Lions more,<BR> When nightly through the starless gloom<BR> Along the howling Wild they roam.<BR> My frame, disjoin'd, in swift decay<BR> Wastes like the running stream away;<BR><b> My heart in groans its grief proclaims,<BR> And melts, as wax before the flames</b>.<BR> Fast to my jaws my tongue is chain'd,<BR> My flesh, its vital moisture drain'd,<BR> Dry as the clay-form'd vase appears,<BR> And, while thy chastisement it bears,<BR> Waits till thy hand resume my breath,<BR> And lodge me in the dust of death.<BR> Thou seest my soul by Dogs pursu'd,<BR> Dogs fierce of kind, and train'd to blood;<BR> Thou seest a throng, who Thee despise,<BR> In dreadful siege against me rise,<BR> And, while fast-issuing streams the gore,<BR> My hands and feet relentless bore.<BR> My starting bones to ev'ry eye<BR> Expos'd, O Ye that, passing by,<BR> In wonder (not in pity) join,<BR> O say, was ever grief like mine?<BR> My raiment each with each divides,<BR> My vesture, as the lot decides,<BR> Becomes some new possessor's spoil,<BR> The prize that crowns his impious toil.<BR> My God, my Strength, recede not far,<BR> But haste, and make my soul thy care,<BR> My soul, pursu'd by hostile hate,<BR> Afflicted, helpless, desolate;<BR> O turn th' impending swords away,<BR> Nor yield it to the Dog a prey.<BR> The foaming Lion's wrath assuage,<BR> Nor let the Oryx, in his rage,<BR> With headlong force against me borne,<BR> Aim at my life the pointed horn.<BR> So will I joy thy honour'd name<BR> Amidst my Brethren to proclaim,<BR> And gath'ring Crouds shall hear my tongue<BR> Thus to my God awake the song.<BR> ""Exalt, Ye Saints, the Pow'r divine,<BR> ""Exalt him, All of <i>Jacob</i>'s line,<BR> ""And let each Tribe with duteous fear<BR> ""His boundless Majesty revere.<BR> ""'Tis not in Him, with cold disdain<BR> ""To hear the helpless Poor complain;<BR> ""He (nor with unrelenting eye)<BR> ""Each falling tear, each heaving sigh,<BR> ""Regards, attentive to perceive<BR> ""Their wants, and faithful to relieve.""<BR> Such Strains thy Mercy shall inspire,<BR> While in the full-assembled Choir<BR> To Thee the votive Song I raise,<BR> And thankful pay my debt of praise.<BR> To You, Ye humble, meek, and good,<BR> Who ask from <i>Israel</i>'s Lord your food,<BR> His hand indulgent from on high<BR> Shall yield at full the wish'd supply:<BR> Who seek like You their God, like You<BR> To Him their praises shall renew,<BR> Whose Love immortal life imparts,<BR> And swells with joy their conscious hearts.<BR> Maker of All! through ev'ry Land<BR> Thy Deeds in full record shall stand,<BR> And farthest Realms converted join<BR> In homage to the Name divine;<BR> Ev'n Kings in Thee their Mightier greet,<BR> And lay their scepters at thy feet.<BR> Earth's countless tribes the festal board<BR> (Thy grace by sacrifice implor'd,)<BR> Shall spread; and All, whose mortal frame<BR> Th' insatiate Grave prepares to claim,<BR> Thy Pow'r, immortal Judge, shall own,<BR> And prostrate kneel before thy Throne.<BR> See, while by Thee redeem'd I live,<BR> A Race from Me their birth derive,<BR> (A Race by just possession thine,)<BR> Whose heart thy Spirit shall incline<BR> The precepts of thy Will t' obey,<BR> Whose tongue thy glory shall display,<BR> And bid thy righteous Acts engage<BR> The wonder of the future Age.",2005-03-27 00:00:00 UTC,,I've included the entire poem,"&bull;So many Psalm XXII translations!<BR>&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.",2009-09-14 19:39:49 UTC,"",Psalm 22,14051
"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""And my heart, within me burning, / Is become like melting wax.""",5223,"Loose, as to a fluid turning,<br>
 &nbsp; Are my bones, my joints relax,<br>
<b> And my heart, within me burning,<br>
 &nbsp; Is become like melting wax.</b>
",2005-03-27 00:00:00 UTC,2011-06-20,"","&bull;Another heart like melting wax!<BR>
&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.",2011-06-20 18:52:44 UTC,"",Psalm 22,14052
"Searching ""brain"" and ""stamp""  in HDIS (Poetry)","""Reason in the bosom pours, / Its growth improves, its fruit matures, / Each counsel of the human brain / Weighs in his scale, and stamps it vain?""",5225,"Thou God with vengeance arm'd, appear;<br>
 Thou God with vengeance arm'd, whose fear<br>
 The Earth (for Thee her Judge she knows,)<br>
 Submissive owns, thy pow'r disclose,<br>
 And instant from thy seat arise,<br>
 Each proud transgressor to chastise.<br>
 How long shall impious Crouds, how long,<br>
 With haughtiest insult arm their tongue?<br>
 How long in bitt'rest gall each word<br>
 Infuse, and boast their conqu'ring sword?<br>
 Thy Flock, great God, their fury own;<br>
 Beneath their stroke thy People groan:<br>
 Their hands, remorseless, to the tomb<br>
 The Widow and the Stranger doom;<br>
 Nor innocence nor tend'rest age<br>
 Can shield the Orphan from their rage.<br>
 ""Ne'er shall our deeds in Heav'n be known,<br>
 ""Or reach (they cry,) the distant Throne<br>
 ""Of <i>Israel</i>'s Lord.""--Ye fools and blind!<br>
 Return, and seek a better mind.<br>
 Say, when shall Wisdom's light serene<br>
 Your souls from error's childhood wean?<br>
 Who knew to plant the ear, shall He <br>
 Not hear? Who form'd the eye, not see?<br>
 Shall aught of guilt his search evade,<br>
 Who bids the Nations he has made,<br>
 Inform'd by his paternal care,<br>
<b>The gifts of various Science share,<br>
 Who Reason in the bosom pours,<br>
 Its growth improves, its fruit matures,<br>
 Each counsel of the human brain<br>
 Weighs in his scale, and stamps it vain?</b>",2005-04-11 00:00:00 UTC,,I've included the entire poem,"&bull;Psalm XCIV<BR>&bull;DNB notes <i>Psalms</i> is a popular work. ""Merrick was evidently aiming to capture a different audience from the nonconformists who were singing Isaac Watts's <i>The Psalms of David </i>of 1719: he seems to have been attempting a version which would be an alternative to Watts for the Church of England, and which would also 'answer the purposes of private devotion' (preface). He used a number of metres; the majority were couplets in octosyllabics or of seven syllables. The popularity of the book is shown by its frequent reprinting, and by an edition 'divided into stanzas and adapted for devotion' by W. D. Tattersall (1794). Before that, twenty-one of Merrick's psalms had appeared in J. Ash and C. Evans's <i>A Collection of Hymns Adapted to Public Worship</i> (1781), over the signature 'M'; they were set to music by William Hayes (1775) for use in Magdalen College chapel, Oxford. Further editions with musical settings followed, including settings by Haydn. According to Julian's <i>Dictionary of Hymnology</i>, Merrick's psalm versions were popular in the early nineteenth century, but had by 1892 'fallen very much into disuse' (p. 725, col. 2). It is not difficult to see why: although they were commended by Robert Lowth (who of course had a hand in them, and who described Merrick as 'one of the best of men, and most eminent of scholars'), they were described by a contemporary critic as tame and diffuse, and James Montgomery has some sharp comments on their verbosity. They are now forgotten. They were greatly admired, however, in Merrick's own time: Thomas Warton said that they evidenced 'a flow of poetical language, and a richness of imagery, which give dignity to the subject, without departing from the sense of the inspired writer' (Coates, 439).""",2013-11-11 04:40:28 UTC,Impression,"",14056
Searching in HDIS (Poetry),"""That fruit thy covenant may yield, / Which is upon my forehead seal'd, / And on my heart ingraft.""",7151,"My cautious feet from folly's maze<br>
 I have refrain'd, and all the ways<br>
 &nbsp; Of subtlety and craft,<br>
 <b>That fruit thy covenant may yield,<br>
 Which is upon my forehead seal'd,<br>
 &nbsp; And on my heart ingraft.</b>
",2005-04-17 00:00:00 UTC,,"",Ingraft? Engraved? ,2011-06-20 18:54:49 UTC,"","",14063
"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""The man is blessed, as he prays, / Whose reins thy strength receive, / And in whose heart thy word and ways / A deep impression leave.""",5227," The man is blessed, as he prays,<br>
  Whose reins thy strength receive,<br>
  And in whose heart thy word and ways<br>
  A deep impression leave.
",2005-05-16 00:00:00 UTC,2011-06-05,"","",2011-06-06 03:25:23 UTC,Impression,"",14069
"Searching ""heart"" and ""silver""  in HDIS (Poetry)","""And bid the flame each heart refine, / As silver recent from the mine""",5231,"Ye Sons of Men, in God rejoice;<BR>Lift in one choir your thankful voice,<BR>And spread through Earth's extended frame<BR>The honour of your Maker's name.<BR>How awful are thy Works, how great!<BR>(Thus let the song his praise repeat,)<BR>Thy late obdurate foes behold,<BR>By thy superior strength controul'd,<BR>With flatt'ring lip their homage pay,<BR>And Earth's whole empire own thy sway.<BR>Each tribe of human race to Thee<BR>Shall suppliant bend the humble knee,<BR>Each tongue in hymns of praise shall join,<BR>And joyful bless the name divine.<BR>O come, and view with rev'rent thought<BR>The Acts by Heav'n's high Monarch wrought,<BR>His wonders shown since Time began,<BR>And friendlike intercourse with Man.<BR>His word the Deep's vast channel dried,<BR>And backward roll'd th' obedient Tide:<BR>Now safe athwart its sandy bed<BR>By Him our rescu'd troops are led,<BR>Now lost in grateful transport stand,<BR>And shouts of triumph shake the strand.<BR>Time's latest period long o'erpast,<BR>His pow'r shall self-supported last;<BR>Each realm to his observing eyes,<BR>From pole to pole, subjected lies,<BR>And sees its rebel Sons in vain<BR>With strength combin'd oppose his reign.<BR>Ye Nations All of various tongue,<BR>To <i>Jacob</i>'s God exalt the song;<BR>Sing, sing aloud, that Nature's ear<BR>His praise through all her bounds may hear,<BR>Whose wakeful care within our breast<BR>(Though countless foes our peace infest,)<BR>Still gives the vital pulse to beat,<BR>And guards from dread of lapse our feet.<BR>Oft has thy hand, All-potent Lord,<BR>By various proof our faith explor'd,<BR><b>And bid the flame each heart refine,<BR>As silver recent from the mine</b>:<BR>Now round us waves the net, and now<BR>Beneath oppression's weight we bow,<BR>While o'er our heads the Sons of pride<BR>With hostile scorn exulting ride.<BR>Through fires, through torrents, led by Thee,<BR>At length th' expected Land we see,<BR>Where streams irriguous cleave the soil,<BR>And crown with wealth the tiller's toil.<BR>Lo, to thy Dome, my God and King,<BR>The sacred holocaust I bring,<BR>That late, oppress'd by sorrow's cloud,<BR>To Thee with fervent lip I vow'd:<BR>Before thy Altar's kindled fire<BR>The promis'd victims shall expire,<BR>Here bleed the full-fed Goat, and here<BR>The fleecy Ram, and stubborn Steer.",2005-06-03 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:39:57 UTC,Metal,Refinement,14087
"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""",7235,"In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?",2012-04-27 20:37:19 UTC,,"","",2012-04-27 20:37:19 UTC,Animals,"",19731
"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""In Christ, his work and word / I trust, why should ye say, / That like a tim'rous bird / My soul must wing her way, / And flee from those, whose deadly skill / At worst can but the body kill?""",7235,"In Christ, his work and word<br>
  I trust, why should ye say,<br>
That like a tim'rous bird<br>
  My soul must wing her way,<br>
And flee from those, whose deadly skill<br>
At worst can but the body kill?",2012-04-27 20:37:20 UTC,,"","",2012-04-27 20:37:20 UTC,Animals,"",19732
