provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Liberty Fund OLL","""[W]hen the mind is absent, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable""",5640,"Whilst our minds are taken up with the objects or business before us, we are commonly happy, whatever the object or business be; when the mind is <i>absent</i>, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable.<BR>(p. 22)",2005-08-18 00:00:00 UTC,,"Book I. Preliminary Considerations, Chapter 6. Human Happiness","",2013-06-04 16:43:39 UTC,Inhabitants,Wandering,15076
Reading,"""He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions.""",6786,"Mr. Collins was a man of extensive literature, and of vigorous faculties. He was acquainted not only with the learned tongues, but with the Italian, French, and Spanish languages. <b>He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions</b>. He loved fairies, genii, giants, and monsters; he delighted to rove through the meanders of inchantment, to gaze on the magnificence of golden palaces, to repose by the water-falls of Elysian gardens.",2010-12-31 21:44:46 UTC,,"","",2010-12-31 21:44:46 UTC,"","",18093
Reading,"""When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body.""",7192,"No passage in the <em>Campaign</em> has been more often mentioned than the simile of the Angel, which is said in the <em>Tatler</em> to be ""one of the noblest thoughts that ever entered into the heart of man,"" and is therefore worthy of attentive consideration. Let it be first enquired whether it be a simile. A poetical simile is the discovery of likeness between two actions, in their general nature dissimilar, or of causes terminating by different operations in some resemblance of effect. But the mention of another like consequence from a like cause, or of a like performance by a like agency, is not a simile, but an exemplification. It is not a simile to say that the Thames waters fields, as the Po waters fields; or that as Hecla vomits flames in Iceland, so Aetna vomits flames in Sicily. <b>When Horace says of Pindar, that he pours his violence and rapidity of verse, as a river swoln with rain rushes from the mountain; or of himself, that his genius wanders in quest of poetical decorations, as the bee wanders to collect honey; he, in either case, produces a simile; the mind is impressed with the resemblance of things generally unlike, as unlike as intellect and body</b>. But if Pindar had been described as writing with the copiousness and grandeur of Homer, or Horace had told that he reviewed and finished his own poetry with the same care as Isocrates polished his orations, instead of similitude he would have exhibited almost identity; he would have given the same portraits with different names. In the poem now examined, when the English are represented as gaining a fortified pass, by repetition of attack and perseverance of resolution; their obstinacy of courage, and vigour of onset, is well illustrated by the sea that breaks, with incessant battery, the dikes of Holland. This is a simile; but when Addison, having celebrated the beauty of Marlborough's person, tells us, that ""Achilles thus was formed with every grace,"" here is no simile, but a mere exemplification. A simile may be compared to lines converging at a point, and is more excellent as the lines approach from greater distance; an exemplification may be considered as two parallel lines, which run on together without approximation, never far separated, and never joined.",2012-02-28 18:06:46 UTC,2012-04-18,"",REVISIT. INTEREST: META-METAPHORICAL. USE somewhere in the book.,2013-06-04 17:20:20 UTC,Beasts,"",19597
Reading; text from Google Books,"""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""",7542,"I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)",2013-07-12 15:00:17 UTC,,Letter XXIII,"",2013-07-12 15:00:17 UTC,Rooms,"",21702
Reading,"""But I am sure that mechanic excellence invigorated and emboldened his mind to carry Painting into the regions of Poetry, and to emulate that Art in its most adventurous flights.""",7575,"To distinguish between correctness of drawing, and that part which respects the imagination, we may say the one approaches to the mechanical (which in its way too may make just pretensions to genius) and the other to the poetical. To encourage a solid and vigorous course of study, it may not be amiss to suggest that perhaps a confidence in the mechanic produces boldness in the poetic. He that is sure of the goodness of his ship and tackle puts out fearlesly from the shore; and he who knows, that his hand can execute whatever his <!--Page 15 --> fancy can suggest, sports with more freedom in embodying the visionary forms of his own creation. I will not say Michael Angelo was eminently poetical, only because he was greatly mechanical; <b>but I am sure that mechanic excellence invigorated and emboldened his mind to carry Painting into the regions of Poetry, and to emulate that Art in its most adventurous flights.</b><br>
(pp. 14-15)",2013-07-25 16:13:41 UTC,,"","",2013-07-25 16:13:41 UTC,"","",22076
ECCO-TCP,"""At the same time that our young performer continues to play with great exactness this accustomed tune, she can bend her mind, and that intensely, on some other object, according with the fourth article of the preceding propositions.""",7694,"4. At the same time that our young performer continues to play with great exactness this accustomed tune, she can bend her mind, and that intensely, on some other object, according with the fourth article of the preceding propositions.<br>
(p. 191)",2013-09-28 19:48:38 UTC,,"","",2013-09-28 19:48:38 UTC,"","",22878
ECCO-TCP,"""It is curious to observe the first dawn of genius breaking on the mind. Sometimes a man of genius, in his first effusions, is so far from revealing his future powers, that, on the contrary, no reasonable hope can be formed of his success.""",7879,"<b>It is curious to observe the first dawn of genius breaking on the mind. Sometimes a man of genius, in his first effusions, is so far from revealing his future powers, that, on the contrary, no reasonable hope can be formed of his success.</b> In the violent struggle of his mind, he may give a wrong direction to his talents; as Swift, in two pindaric odes, which have been unfortunately preserved in his works. Sometimes a man of genius displays no talents, even among those who are able to decide on them; his genius, like Aeneas, is veiled by a cloud, and remains unperceived by his associates. This was the case of Goldsmith; who was so far from displaying a fine genius, that even his literary companions, before the publication of his beautiful poems, regarded <!--Page  33--> him as a compiler for the Booksellers, not as a writer for men of taste. Sometimes, when a writer displays an early genuis, it is not expressed with all its force. Several have began versifiers, and concluded poets; and perhaps this is no unjust idea of Pope.<br>
(pp. 32-3)",2014-04-29 20:51:11 UTC,,"","",2014-04-29 20:51:11 UTC,"","",23834
ECCO-TCP,"""In the violent struggle of his mind, he may give a wrong direction to his talents; as Swift, in two pindaric odes, which have been unfortunately preserved in his works.""",7879,"It is curious to observe the first dawn of genius breaking on the mind. Sometimes a man of genius, in his first effusions, is so far from revealing his future powers, that, on the contrary, no reasonable hope can be formed of his success. <b>In the violent struggle of his mind, he may give a wrong direction to his talents; as Swift, in two pindaric odes, which have been unfortunately preserved in his works.</b> Sometimes a man of genius displays no talents, even among those who are able to decide on them; his genius, like Aeneas, is veiled by a cloud, and remains unperceived by his associates. This was the case of Goldsmith; who was so far from displaying a fine genius, that even his literary companions, before the publication of his beautiful poems, regarded <!--Page  33--> him as a compiler for the Booksellers, not as a writer for men of taste. Sometimes, when a writer displays an early genuis, it is not expressed with all its force. Several have began versifiers, and concluded poets; and perhaps this is no unjust idea of Pope.<br>
(pp. 32-3)",2014-04-29 20:51:49 UTC,,"","",2014-04-29 20:51:49 UTC,"","",23835
ECCO-TCP,"""Milton had perhaps wandered in the fields of fancy, and consoled his blindness with listening to the voice of his nation, that was to have resounded with his name.""",7879,"Let me reflect a moment on the scene that occupies my imagination. Men of <!--Page  60--> genius! the reflection is addressed to you. <b>Milton had perhaps wandered in the fields of fancy, and consoled his blindness with listening to the voice of his nation, that was to have resounded with his name.</b> To Virgil, and Tasso, and Ariosto, not his masters but his rivals, their country had not been ungrateful. One had basked in the sunshine of a court; the other had seen the laurel wreath prepared for him at Rome; and the last lived to hear his name repeated in the streets, and saluted as the poet of his nation. Milton had enriched his national poetry with two epics--what were his rewards? Milton considered himself as fortunate in having one female who did not entirely abandon him; and one obscure fanatic, who was pleased with his poems because they were religious. What laurels! What felicities!<br>
(pp. 59-60)",2014-04-29 20:55:02 UTC,,"","",2014-04-29 20:55:02 UTC,"","",23839
ECCO-TCP,"""To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.""",7879,"<b>To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.</b> A man of letters best feels the truth of the maxim of Hesiod when applied to time, that<br>
<br>
'Half is better than the whole.'<br>
(p. 61)",2014-04-29 20:56:06 UTC,,"","",2014-04-29 20:56:06 UTC,Metal,"",23840
