provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in ECCO,"""The Body is the Machine which the Soul actuates and directs to perpetrate its Desires, so that the [GREEK CHARACTERS] as Paul stiles him, the Man whose Soul is unconverted is by the Darkness of his Understanding, the Preposterousness of his Will and the Disconcertedness of his Faculties and mental Properties embarrass'd with Evil and overwhelm'd therewith.""",5104,"Yea, the Soul herself is radically deprav'd and essentially invenom'd by her Disunion from God, so that she is the Seat of Defilement in the human Composition; even the Soul of an Infant since the lapse of the Protoplasts is no more born as a Tabula rasa, nor is that Saying of an Orator ""Homines nec boni neque; mali nascuntur"" true; but every Soul is originally disordered and spoil'd. Consonant to this Principle our Saviour himself has specified the Soul as the moving Force which accelerates the [end page 11] Body to the Practice of Voluptuousness, Intemperance and Luxury. <b>The Body is the Machine which the Soul actuates and directs to perpetrate its Desires, so that the [GREEK CHARACTERS] as Paul stiles him, the Man whose Soul is unconverted is by the Darkness of his Understanding, the Preposterousness of his Will and the Disconcertedness of his Faculties and mental Properties embarrass'd with Evil and overwhelm'd therewith</b>. The Body also reciprocally embroils and overpowers the Soul, and thus they mutually infest and entangle each other in Iniquity. Yet as Sin at its Entrance into the World came in by the Desire of the Soul, so the Soul is the Cause of every subsequent Transgression.<BR>(p. 12)",2006-10-12 00:00:00 UTC,,"",&bull;I've included twice: Machine and Darkness,2009-09-14 19:39:13 UTC,"","",13790
Reading in Google Books,"""This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind; having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart.""",7175,"<em>The Epistle</em>. EPHES. 4. 17.<br>
<b>This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind; having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart</b>: who being past feeling, have given themselves over unto lasciviousness, to work all uncleanness with greediness. But ye have not so learned Christ; if so be that ye have heard him, and have been taught by him, as the truth is in Jesus: that ye put off concerning the former conversation, the old man, which is corrupt according to the deceitful lusts; and be renewed in the spirit of your mind; and that ye put on the new man, which after God is created in righteousness and true holiness. Wherefore putting away lying, speak every man truth with his neighbour: for we are members one of another. Be ye angry, and sin not: let not the sun go down upon your wrath: neither give place to the devil. Let him that stole, steal no more; but rather let him labour, working with his hands the thing which is good, that he may have to give to him that needeth. Let no corrupt communication proceed out of your mouth, but that which is good, to the use of edifying, that it may minister grace unto the hearers. And grieve not the Holy Spirit of God, whereby ye are sealed unto the day of redemption. Let all bitterness, and wrath, and anger, and clamour, and evil speaking be put away from you, with all malice. And be ye kind one to another, tender-hearted, forgiving one another, even as God for Christ’s sake hath forgiven you.<br>",2012-01-23 22:16:08 UTC,,The Nineteenth Sunday after Trinity,"",2012-01-23 22:16:08 UTC,"","",19521
Reading,"""Consultons la lumière intérieure, elle m’égarera moins qu’ils ne m’égarent, ou, du moins, mon erreur sera la mienne, et je me dépraverai moins en suivant mes propres illusions qu’en me livrant à leurs mensonges.""",6428,"Je compris encore que, loin de me délivrer de mes doutes inutiles, les philosophes ne feroient que multiplier ceux qui me tourmentoient & n’en résoudroient aucun. je pris donc un autre guide & je me dis: <b>Consultons la lumière intérieure, elle m’égarera moins qu’ils ne m’égarent, ou, du moins, mon erreur sera la mienne, et je me dépraverai moins en suivant mes propres illusions qu’en me livrant à leurs mensonges.</b><br>
(IV, 277 in Everyman)
",2014-01-10 20:58:22 UTC,,"Book IV, Creed of the Savoyard Curate","",2014-01-10 20:58:22 UTC,"","",23314
Reading,"""Si les premières lueurs du jugement nous éblouissent et confondent d’abord les objets à nos regards, attendons que nos faibles yeux se rouvrent, se raffermissent; & bientôt nous reverrons ces mêmes objets aux lumières de la raison, tels que nous les montroit d’abord la nature.""",6428,"Je ne crois donc pas, mon ami qu’il soit impossible d’expliquer par des conséquences de notre nature le principe immédiat de la conscience, indépendant de la raison même; & quand cela seroit impossible, encore ne serait-il pas nécessaire: car, puisque ceux qui nient ce principe admis & reconnu par tout le genre humain ne prouvent point qu’il n’existe pas, mais se contentent de l’affirmer; quand nous affirmons qu’il existe, nous sommes tout aussi bien fondés qu’eux, et nous avons de plus le témoignage intérieur, & la voix de la conscience qui dépose, pour elle-même. <b>Si les premières lueurs du jugement nous éblouissent et confondent d’abord les objets à nos regards, attendons que nos faibles yeux se rouvrent, se raffermissent; & bientôt nous reverrons ces mêmes objets aux lumières de la raison, tels que nous les montroit d’abord la nature</b>: ou plutôt soyons plus simples & moins vains; bornons-nous aux premiers sentiments que nous trouvons en nous-mêmes, puisque c’est toujours à eux que l’étude nous ramène quand elle ne nous a point égarés.<br>
(IV, pp. 303-4 in Everyman)",2014-01-10 21:09:43 UTC,,"Book IV, Creed of the Savoyard Curate
","",2014-01-10 21:10:03 UTC,"","",23318
Reading,"""Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.""",6428,"<b>Combattu sans cesse par mes sentiments naturels qui parloient pour l’intérêt commun, & par ma raison qui rapportoit tout à moi, j’aurois flotté toute ma vie dans cette continuelle alternative, faisant le mal, aimant le bien, & toujours contraire à moi-même, si de nouvelles lumières n’eussent éclairé mon coeur, si la vérité, qui fixa mes opinions, n’eût encore assuré ma conduite & ne m’eût mis d’accord avec moi.</b> On a beau vouloir établir la vertu par la raison seule, quelle solide base peut-on lui donner? La vertu, disent-ils, est l’amour de l’ordre. Mais cet amour peut-il donc & doit-il l’emporter en moi sur celui de mon bien-être? Qu’ils me donnent une raison claire & suffisante pour le préférer. Dans le fond leur prétendu principe est un pur jeu de mots; car je dis aussi, moi, que le vice est l’amour de l’ordre, pris dans un sans différent. Il y a quelque ordre moral partout où il y a sentiment & intelligence. La différence est que le bon s’ordonne par rapport au tout, & que le méchant ordonne le tout par rapport à lui. Celui-ci se fait le centre de toutes choses; l’autre mesure son rayon & se tient à la circonférence. Alors il est ordonné par rapport au centre commun, qui est Dieu, et par rapport [65] a tous les cercles concentriques, qui sont les créatures. Si la Divinité n’est pas, il n’y a que le méchant qui raisonne, le bon n’est qu’un insensé.<br>
(IV, p. 305 in Everyman)",2014-01-10 21:14:13 UTC,,"Book IV, Creed of the Savoyard Curate","",2014-07-23 17:29:26 UTC,Empire,"",23320
Reading,"""Cette doctrine, venant de Dieu, doit porter le sacré caractère de la Divinité; non seulement elle doit nous éclaircir les idées confuses que le raisonnement en trace dans notre esprit, mais elle doit aussi nous proposer un culte, une morale & des maximes convenables aux attributs par lesquels seuls nous concevons son essence.""",6428,"<b>Cette doctrine, venant de Dieu, doit porter le sacré caractère de la Divinité; non seulement elle doit nous éclaircir les idées confuses que le raisonnement en trace dans notre esprit, mais elle doit aussi nous proposer un culte, une morale & des maximes convenables aux attributs par lesquels seuls nous concevons son essence.</b> Si donc elle ne nous apprenoit que des choses absurdes & sans raison, si elle ne nous inspiroit que des sentiments d’aversion pour nos semblables & de frayeur pour nous-mêmes, si elle ne nous peignoit qu’un Dieu colère, jaloux, vengeur, partial, haïssant les hommes, un Dieu de la guerre & des combats, toujours prêt à détruire & foudroyer, toujours parlant de tourments, de peines, et se vantant de punir même les innocents, mon coeur ne seroit point attiré vers ce Dieu terrible, & je me garderois de quitter la religion naturelle pour embrasser là; car vous voyez bien qu’il faudroit nécessairement opter. Votre Dieu n’est pas le nôtre, dirais-je à ses sectateurs. Celui qui commence par se choisir un seul peuple et proscrire le reste du genre humain, n’est pas le père commun des hommes; celui qui destine au supplice éternel le plus grand nombre de ses créatures n’est pas le Dieu clément & bon que ma raison m’a montré.<br>
(IV, 315 in Everyman)",2014-01-10 21:22:24 UTC,,"Book IV, Creed of the Savoyard Curate","",2014-01-10 21:23:07 UTC,Writing,"",23324
Reading,"""It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.""",7933,"Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? <b>It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.</b> It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct. It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)",2014-06-19 16:45:34 UTC,,"","",2014-06-19 16:45:34 UTC,"","",24001
Searching in ECCO-TCP,"""His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.""",7982,"The religion of the Daures is more absurd than even that of the sectaries of Fohi. How would you be surprized, O sage disciple and follower of Confucius! you who believe one eternal intelligent cause of all, should you be present at the barbarous ceremonies of this infatuated people. How would you deplore the blindness and folly of mankind. <b>His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.</b> Could you <!--Page  33--> think it? they adore a wicked divinity; they fear him and they worship him; they imagine him a malicious being, ready to injure and ready to be appeased. The men and women assemble at midnight in a hut, which serves for a temple. A priest stretches himself on the ground, and all the people pour forth the most horrid cries, while drums and timbrels swell the infernal concert. After this dissonance, miscalled music, has continued about two hours, the priest rises from the ground, assumes an air of inspiration, grows big with the inspiring daemon, and pretends to a skill in futurity.<br>
(I, pp. 32-33)",2014-07-24 21:39:31 UTC,,LETTER X. To the same.,"",2014-07-24 21:39:31 UTC,"","",24258
Searching in ECCO-TCP,"""Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.""",7982,"The customs of this people correspond to their religion; they keep their dead for three days on the same bed where the person died; after which they bury him in a grave moderately deep, but with the head still uncovered. Here for several days they present him different sorts of meats; which, when they perceive he does not consume, they fill up the grave, and desist from desiring him to eat for the future. How, how can mankind be guilty of such strange absurdity; to entreat a dead body already putrid to partake of the banquet? <b>Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.</b> Here we observe a whole country adoring a divinity through fear, and attempting to feed the dead. These are their most <!--Page  34--> serious and most religious occupations: are these men rational, or are not the apes of Borneo more wise?<br>
(I, p. 33-34)",2014-07-24 21:40:29 UTC,,LETTER X. To the same.,"",2014-07-24 21:40:29 UTC,"","",24259
Searching in ECCO-TCP,"""Reason cannot resolve. It lends a ray to shew the horrors of my prison, but not a light to guide me to escape them.""",7982,"That treasure which I still kept within my bosom, my child, my all that was left to me, is now <!--Page  85--> a slave.* Good heavens, why was this! why have I been introduced into this mortal apartment, to be a spectator of my own misfortunes, and the misfortunes of my fellow creatures! wherever I turn, what a labyrinth of doubt, error, and disappointment appears: why was I brought into being; for what purposes made; from whence have I come; whither stray'd; or to what regions am I hastening? <b>Reason cannot resolve. It lends a ray to shew the horrors of my prison, but not a light to guide me to escape them.</b> Ye boasted revelations of the earth, how little do you aid the enquiry.<br>
(I, pp. 84-85)",2014-07-25 02:34:32 UTC,,"","",2014-07-25 02:34:32 UTC,"","",24261
