dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-05-18 00:00:00 UTC,Scriblerus's enquiries into the seat of the soul,Reading,Soul's Location,,4687,2009-09-14 19:36:54 UTC,12370,"<b>In this design of Martin to investigate the diseases of the mind, he thought nothing so necessary as an enquiry after the seat of the soul; in which at first he laboured under great uncertainties</b>. Sometimes he was of opinion that it lodged in the brain, sometimes in the stomach, and sometimes in the heart. Afterwards he thought it absurd to confine that sovereign lady to one apartment, which made him infer that she shifted it according to the several functions of life. The brain was her study, the heart her state room and the stomach her kitchen. but as he saw several offices fo life went on at the same time, he was forced to give up this hypothesis also.<BR><BR>He now conjectured it was more of the dignity of the soul to perform several operations by her little ministers, the animal spirits, from whence it was natural to conclude that she resides in different parts according to different inclinations, sexes, ages, and professions. Thus in epicures he seated her in the brain, soldiers in their hearts, women in their tongues, fiddlers in their fingers, and rope-dancers in their toes.<BR><BR>At length he grew fond of the <i>glandula pinealis</i>, dissecting many subjects to find out the different figure of this gland, from whence he might discover the cause of the different tempers in mankind. He supposed that in factious and restless-spirited people he should find it sharp and pointed, allowing no room for the soul to repose herself; that in quiet tempers it was flat, smooth and soft, affording the soul as it were an easy cushion. He was confirmed in this by observing that calves and philosophers, tigers and statesmen, foxes and sharpers, peacocks and fops, cock sparrows and coquettes, monkeys and players, courtiers and spaniels, moles and misers, exactly resemble one another in the conformation o fthe pineal gland. He did not doubt likewise to find the same resemblance in highwaymen and conquerors. In order to satisfy himself in which, it was that he purchased the body of one of the first species (as hath before related) at Tyburn; hoping in time to have the happiness of one of the latter too, under his anatomical knife<BR>(Chapter XII, pp. 59-60)","""In this design of Martin to investigate the diseases of the mind, he thought nothing so necessary as an enquiry after the seat of the soul; in which at first he laboured under great uncertainties.""","&bull;A letter from the Society of Freethinkers follows.<BR>&bull;During the court scene that follows the adventure of the double mistress, arguments are made to the effect that the seat of the soul is ""one simple, single <i>aidoion</i>, or member of generation"" (83). Men and women are ""one flesh"" when united in that part (83)"
Rooms,2004-05-18 00:00:00 UTC,Scriblerus's enquiries into the seat of the soul,Reading,Soul's Location; Pineal Gland,2009-02-25,4687,2009-09-14 19:36:54 UTC,12371,"In this design of Martin to investigate the diseases of the mind, he thought nothing so necessary as an enquiry after the seat of the soul; in which at first he laboured under great uncertainties. Sometimes he was of opinion that it lodged in the brain, sometimes in the stomach, and sometimes in the heart. Afterwards he thought it absurd to confine that sovereign lady to one apartment, which made him infer that she shifted it according to the several functions of life. <b>The brain was her study, the heart her state room and the stomach her kitchen</b>. But as he saw several offices of life went on at the same time, he was forced to give up this hypothesis also.<BR><BR>He now conjectured it was more of the dignity of the soul to perform several operations by her little ministers, the animal spirits, from whence it was natural to conclude that she resides in different parts according to different inclinations, sexes, ages, and professions. Thus in epicures he seated her in the brain, soldiers in their hearts, women in their tongues, fiddlers in their fingers, and rope-dancers in their toes.<BR><BR>At length he grew fond of the <i>glandula pinealis</i>, dissecting many subjects to find out the different figure of this gland, from whence he might discover the cause of the different tempers in mankind. He supposed that in factious and restless-spirited people he should find it sharp and pointed, allowing no room for the soul to repose herself; that in quiet tempers it was flat, smooth and soft, affording the soul as it were an easy cushion. He was confirmed in this by observing that calves and philosophers, tigers and statesmen, foxes and sharpers, peacocks and fops, cock sparrows and coquettes, monkeys and players, courtiers and spaniels, moles and misers, exactly resemble one another in the conformation o fthe pineal gland. He did not doubt likewise to find the same resemblance in highwaymen and conquerors. In order to satisfy himself in which, it was that he purchased the body of one of the first species (as hath before related) at Tyburn; hoping in time to have the happiness of one of the latter too, under his anatomical knife<BR>(Chapter XII, pp. 59-60)","""The brain was [the soul's] study, the heart her state room and the stomach her kitchen.""",&bull;A letter from the Society of Freethinkers follows.
"",2004-05-18 00:00:00 UTC,Scriblerus's enquiries into the seat of the soul,Reading,Pineal Gland; Soul's Location,,4687,2014-05-14 02:21:50 UTC,12374,"In this Design of Martin to investigate the Diseases of the Mind, he thought nothing so necessary as an Enquiry after the <i>Seat</i> of the <i>Soul</i>; in which at first he labour'd under great uncertainties. Sometimes he was of opinion that it lodg'd in the Brain, sometimes in the Stomach, and sometimes in the Heart. Afterwards he thought it absurd to confine that sovereign Lady to one apartment, which made him infer that she shifted it according to the several functions of life: The Brain was her Study, the Heart her State-room, and the Stomach her Kitchen. But as he saw several Offices of life went on at the same time, he was forced to give up this Hypothesis also.<BR><BR>He now conjectured it was more for the dignity of the Soul to perform several operations by her little Ministers, the <i>Animal Spirits</i>, from whence it was natural to conclude, that she resides in different parts according to different Inclinations, Sexes, Ages, and Professions. Thus in Epicures he seated her in the mouth of the Stomach, Philosophers have her in the Brain, Soldiers in their Heart, Women in their Tongues, Fiddlers in their Fingers, and Rope-dancers in their Toes.<BR><BR>At length he grew fond of the <i>Glandula Pinealis</i>, dissecting many subjects to find out the different Figure of this Gland, from whence he might discover the cause of the different Tempers in mankind. <b>He suppos'd that in factious and restless-spirited people he should find it sharp and pointed, allowing no room for the Soul to repose herself; that in quiet Tempers it was flat, smooth, and soft, affording the Soul as it were an easy cushion. </b>He was confirm'd in this by observing, that Calves and Philosophers, Tygers and Statesmen, Foxes and Sharpers, Peacocks and Fops, Cock-Sparrows and Coquets, Monkeys and Players, Courtiers and Spaniels, Moles and Misers, exactly resemble one another in the conformation of the <i>Pineal Gland</i>. He did not doubt likewise to find the same resemblance in Highwaymen and Conquerors: In order to satisfy himself in which, it was, that he purchased the body of one of the first Species (as hath before related) at Tyburn; hoping in time to have the happiness of one of the latter too, under his Anatomical knife<BR>(Chapter XII, pp. 90-92)","""He suppos'd that in factious and restless-spirited people he should find it sharp and pointed, allowing no room for the Soul to repose herself; that in quiet Tempers it was flat, smooth, and soft, affording the Soul as it were an easy cushion.""","&bull;A letter from the Society of Freethinkers follows.

REVISED AER to match ECCO-TCP"
Rooms,2005-09-08 00:00:00 UTC,Part I.,"Searching ""heart"" and ""window"" in HDIS (Poetry)",Momus Glass,,4844,2009-09-14 19:37:33 UTC,12929,"Our fig-leaves all be cast aside;<BR>  Let no self-soothing art<BR>Conceal the lust, to' indulge the pride<BR>  Of a foul hellish heart.<BR><BR><b>Open a window in our breast,<BR>  That each our heart may see</b>,<BR>And let no secret be supprest,<BR>  Since all are known to Thee.","""Open a window in our breast, / That each our heart may see""",""
Inhabitants and Rooms,2005-08-29 00:00:00 UTC,"Vol 2, Chapt. 5","Searching ""soul"" and ""cell' in HDIS (Prose); found again ""bosom""","",,4892,2013-11-11 22:23:39 UTC,13182,"Yet not even these can find an asylum from cares;--<b>though the soul, like a hermit in his cell, sits quiet in the bosom, <!--Page 48--> unruffled by any tempest of its own, it suffers from the rude blasts of others faults</b>;--envy and detraction are sure to taint it with their envenom'd breath;--treachery, deceit and all kinds of injustice alarm it with the most dreadful apprehensions of impending danger, and shew the necessity of keeping a continual guard against their pernicious enterprises;--but above all, the ingratitude of friends is the most terrible to sustain;--that anguish which proceeds from the detected falshood of a person on whom we depend is almost insupportable; nor can reason or philosophy be always sufficient to defend us from it,--as I remember to have somewhere read,<br>
<br>
Fate ne'er strikes deep but when unkindness joins.<br>
(II.v, pp. 47-8)","""Though the soul, like a hermit in his cell, sits quiet in the bosom, unruffled by any tempest of its own, it suffers from the rude blasts of others faults""","&bull;I've included thrice: Cell,  Hermit, and Tempest"
"",2005-09-02 00:00:00 UTC,"Vol 1, Chapt. 22","Searching ""room"" and ""heart"" in HDIS (Prose)","",,4892,2009-09-14 19:37:56 UTC,13189,"'Well madam, said he, after a little pause, I will not presume to call in question the merits of the man whom you are pleased to favour, I will believe him as deserving as I am sure he is happy; yet if any accident, yet unforeseen, should happen to disunite you, if any thing, impossible as it may seem, should render him ungrateful for the blessing he enjoys, <b>might I not hope my love, my truth, my perseverance, would in time find some room in a corner of that heart which doubtless then would have exterminated its first ideas.'</b>","""[M]ight I not hope my love, my truth, my perseverance, would in time find some room in a corner of that heart which doubtless then would have exterminated its first ideas.'""",""
Rooms,2011-05-24 21:44:28 UTC,"",Searching in UVa E-Text Center,"",,6872,2011-05-24 21:44:28 UTC,18496,"Nor is fear, the most overbearing and resistless of all our passions, less to be temperated by this universal medicine of the mind. The frequent contemplation of death, as it shews the vanity of all human good, discovers likewise the lightness of all terrestrial evil, which certainly can last no longer than the subject upon which it acts; and according to the old observation, must be shorter, as it is more violent. The most cruel calamity which misfortune can produce, must, by the necessity of nature, be quickly at an end. <b>The soul cannot long be held in prison, but will fly away, and leave a lifeless body to human malice</b>.<br>
(p. 112)","""The soul cannot long be held in prison, but will fly away, and leave a lifeless body to human malice.""",""
Beasts,2012-04-29 15:19:26 UTC,"","Searching ""soul"" and ""bird"" in HDIS (Poetry)","",,3330,2012-04-29 15:19:26 UTC,19734,"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.","""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",""
"",2018-04-18 16:39:05 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,6889,2018-04-18 16:39:05 UTC,25175,"It is almost always the unhappiness of a victorious disputant, to destroy his own authority by claiming too many consequences, or diffusing his proposition to an indefensible extent. <b>When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.</b>
","""When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.""",""
"",2018-04-19 20:22:22 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8274,2018-04-19 20:22:22 UTC,25184,"Now commences the reign of judgment or reason; we begin to find little pleasure, but in comparing arguments, stating propositions, disentangling perplexities, clearing ambiguities, and deducing consequences. <b>The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.</b> Whatever may lull vigilance, or mislead attention, is contemptuously rejected, and every disguise in which error may be concealed, is carefully observed, till by degrees a certain number of incontestable or unsuspected propositions are established, and at last concatenated into arguments, or compacted into systems.","""The painted vales of imagination are deserted, and our intellectual activity is exercised in winding through the labyrinths of fallacy, and toiling with firm and cautious steps up the narrow tracks of demonstration.""",""
