updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2013-09-11 21:18:24 UTC,"""Others of these professors, though agreeing in the main system, were yet more refined upon certain branches of it; and held that man was an animal compounded of two dresses, the natural and the celestial suit, which were the body and soul; that the soul was the outward, and the body the inward clothing.""",2003-10-21 00:00:00 UTC,Section II,4024,"",2008-12-03,"In Section II. Which contains the first parts of the parable: the father, the will, his sons, the religion of clothing, scholasticism, eldest son takes over.<br>
&bull;This assertion is literalized in Swift's religion of clothing...",10419,Reading,"<b>Others of these professors, though agreeing in the main system, were yet more refined upon certain branches of it; and held that man was an animal compounded of two <em>dresses</em>, the <em>natural</em> and the <em>celestial</em> suit, which were the body and the soul; that the soul was the outward, and the body the inward clothing; that the latter was <em>ex traduce</em>, but the former of daily creation and circumfusion.</b> This last they proved by Scripture, because <em>in them we live, and move, and have our being</em>: as likewise by philosophy, because they are <em>all in all, and all in every part</em>. Besides, said they, separate these two, and you will find the body to be only a senseless unsavoury carcass. By all which it is manifest that the outward dress must needs be the soul.<br>
(p. 37 in OUP ed.)",""
2013-09-11 01:47:44 UTC,"""As the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""",2003-10-21 00:00:00 UTC,"Two ""examples"" follow: Henry IV of France and Louis XIV.",4024,"",,&bull;I've inluded twice: Weather and Garden,10420,Reading,"For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that, <b>as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78).",""
2011-01-04 16:29:30 UTC,"""Thus far, I suppose, will easily be granted me; and then it will follow that, as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""",2003-10-21 00:00:00 UTC,"Two ""examples"" follow in the text: Henry IV of France and Louis XIV.",4024,"",2003-10-22,&bull;Two metaphors. See previous record.,10421,Reading,"For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. <b>Thus far, I suppose, will easily be granted me; and then it will follow that, as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78).",""
2013-09-11 21:31:30 UTC,"""And I think the reason is easy to be assigned: for there is a peculiar string in the harmony of human understanding which, in several individuals, is exactly of the same tuning. Thus, if you can dexterously screw up to its right key and then strike gently upon it, whenever you have the good fortune to light among those of the same pitch they will, by a secret necessary sympathy, strike exactly at the same time.""",2003-10-21 00:00:00 UTC,Section IX,4024,"",2003-10-22,"",10422,Reading,"Let us next examine the great introducers of new schemes in philosophy, and search till we can find from what faculty of the soul the disposition arises in mortal man of taking it into his head to advance new systems with such an eager zeal in things agreed on all hands impossible to be known; from what seeds this disposition springs, and to what quality of human nature these grand innovators have been indebted for their number of disciples, because it is plain that several of the chief among them, both <em>ancient</em> and <em>modern</em>, were usually mistaken by their adversaries, and, indeed, by all, except their own followers, to have been persons crazed or out of their wits, having generally proceeded in the common course of their words and actions by a method very different from the vulgar dictates of unrefined reason, agreeing for the most part in their several models with their present undoubted successors in the <em>academy</em> of <em>modern Bedlam,</em> whose merits and principles I shall further examine in due place. Of this kind were <em>Epicurus</em>, <em>Diogenes</em>, <em>Apollonius</em>, <em>Lucretius</em>, <em>Paracelsus</em>, <em>Des Cartes</em>, and others, who, if they were now in the world, tied fast and separate from their followers, would in this our undistinguishing age incur manifest danger of <em>phlebotomy</em>, and <em>whips</em>, and <em>chains</em>, and <em>dark chambers</em>, and <em>straw</em>. For what man in the natural state or course of thinking did ever conceive it in his power to reduce the notions of all mankind exactly to the same length, and breadth, and height of his own? Yet this is the first humble and civil design of all innovators in the empire of reason. Epicurus modestly hoped that one time or other a certain fortuitous concourse of all men’s opinions, after perpetual jostlings, the sharp with the smooth, the light and the heavy, the round and the square, would, by certain <em>clinamina</em>, unite in the notions of <em>atoms</em> and <em>void</em>, as these did in the originals of all things. Cartesius reckoned to see before he died the sentiments of all philosophers, like so many lesser stars in his <em>romantic</em> system, rapt and drawn within his own <em>vortex</em>. Now I would gladly be informed how it is possible to account for such imaginations as these in particular men, without recourse to my <em>phenomenon of vapours</em> ascending from the lower faculties to overshadow the brain, and there distilling into conceptions, for which the narrowness of our mother-tongue has not yet assigned any other name beside that of <em>madness</em> or <em>frenzy</em>. <b>Let us therefore now conjecture how it comes to pass that none of these great prescribers do ever fail providing themselves and their notions with a number of implicit disciples, and I think the reason is easy to be assigned, for there is a peculiar <em>string</em> in the harmony of human understanding, which in several individuals is exactly of the same tuning. This, if you can dexterously screw up to its right key, and then strike gently upon it whenever you have the good fortune to light among those of the same pitch, they will by a secret necessary sympathy strike exactly at the same time.</b> And in this one circumstance lies all the skill or luck of the matter; for, if you chance to jar the string among those who are either above or below your own height, instead of subscribing to your doctrine, they will tie you fast, call you mad, and feed you with bread and water. It is therefore a point of the nicest conduct to distinguish and adapt this noble talent with respect to the differences of persons and of times. Cicero understood this very well, when, writing to a friend in England, with a caution, among other matters, to beware of being cheated by our <em>hackney-coachmen</em> (who, it seems, in those days were as arrant rascals as they are now), has these remarkable words, <em>Est quod gaudeas te in ista loca venisse, ubi aliquid sapere viderere</em>. For, to speak a bold truth, it is a fatal miscarriage so ill to order affairs as to pass for a <em>fool</em> in one company, when in another you might be treated as a <em>philosopher</em>; which I desire <em>some certain gentlemen of my acquaintance</em> to lay up in their hearts as a very seasonable <em>innuendo</em>.<br>
(pp. 80-1 in OUP ed.)",""
2011-01-04 16:35:13 UTC,"""Lastly, whoever pleases to look into the fountains of enthusiasm, from whence in all ages have eternally proceeded such fattening streams, will find the spring head to have been as troubled and muddy as the current.""",2003-10-21 00:00:00 UTC,"",4024,"",,Previous metaphors are replayed here. I have not yet stored them in their own records. Perhaps they aren't truly metaphors. Mechanist philosophies are often literalizations or one sort or another.,10423,Reading,"<b>Lastly, whoever pleases to look into the fountains of <i>enthusiasm</i>, from whence in all ages have eternally proceeded such fattening streams, will find the spring head to have been as <i>troubled</i> and <i>muddy</i> as the current.</b> Of such great emolument is a tincture of this vapour which the world calls <i>madness</i>, that without its help the world would not only be deprived of those two great blessings, <i>conquests</i> and <i>systems</i>, but even all mankind would unhappily be reduced to the same belief in things invisible. Now the former postulatum being held, that it is of no import from what originals this <i>vapour</i> proceeds, but either in what <i>angles</i> it strikes and spreads over the understanding or upon what <i>species</i> of brain it ascends, it will be a very delicate point to cut the feather, and divide the several reasons to a nice and curious reader, how this numerical difference in the brain can produce effects of so vast a difference from the same <i>vapour</i>, as to be the sole point of individuation between Alexander the Great, Jack of Leyden, and Monsieur Des Cartes.<br>
(81-2).",""
2013-09-11 21:32:52 UTC,"""But when a man's fancy gets astride his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense, is kicked out of doors; the first proselyte he makes is himself, and when that is once compassed the difficulty is not so great in bringing over others, a strong delusion always operating from without as vigorously as from within.""",2003-10-21 00:00:00 UTC,"",4024,"",2003-10-23,"&bull;Previous metaphors are replayed in this passage. I haven't extracted them and stored them in their own record.<BR>&bull;I've separated fancy, understanding, and imagination into three separate entries (5/29/2003).",10426,Reading,"Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the <em>moderns</em> mean by <em>madness</em> only a disturbance or transposition of the brain, by force of certain <em>vapours</em> issuing up from the lower faculties, then has this <em>madness</em> been the parent of all those mighty revolutions that have happened in <em>empire</em>, in <em>philosophy</em>, and in <em>religion</em>. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own <em>power</em>, his <em>reasons</em>, or his <em>visions</em>, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. <b>But when a man’s fancy gets <em>astride</em> on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from <em>without</em> as vigorously as from <em>within</em>.</b> For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as <em>dupe</em> and play the wag with the senses. For if we take an examination of what is generally understood by <em>happiness</em>, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that <em>it is a perpetual possession of being well deceived</em>. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between <em>things past</em> and <em>things conceived</em>, and so the question is only this: whether things that have place in the <em>imagination</em> may not as properly be said to <em>exist</em> as those that are seated in the <em>memory</em>? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the <em>womb</em> of things, and the other allowed to be no more than the <em>grave</em>. Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of <em>delusion</em>! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial <em>mediums</em>, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of <em>unmasking</em>, which, I think, has never been allowed fair usage, either in the <em>world</em> or the <em>play-house</em>.<br>
(pp. 82-3 in OUP ed.)",""
2011-01-04 16:41:22 UTC,"""Whether Things that have Place in the Imagination, may not as properly be said to exist, as those that are seated in the Memory: which may be justly held in the affirmative, and very much to the advantage fo the former, since it is acknowledged to be the Womb of Things, and the other allowed to be no more than the Grave.""",2003-10-21 00:00:00 UTC,"",4024,"",,Text grabbed online. Best REVISIT and check.,10439,"Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 186","Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the moderns mean by madness only a disturbance or transposition of the brain, by force of certain vapours issuing up from the lower faculties, then has this madness been the parent of all those mighty revolutions that have happened in empire, in philosophy, and in religion. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own power, his reasons, or his visions, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. But when a man's fancy gets astride on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from without as vigorously as from within. For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as dupe and play the wag with the senses. For if we take an examination of what is generally understood by happiness, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that it is a perpetual possession of being well deceived. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between things past and things conceived, and so the question is only this: <b>whether things that have place in the imagination may not as properly be said to exist as those that are seated in the memory; which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the womb of things, and the other allowed to be no more than the grave</b>. Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of delusion! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial mediums, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of unmasking, which, I think, has never been allowed fair usage, either in the world or the playhouse.<br>
(pp. 82-3)",""
2013-11-02 15:27:42 UTC,"""The practitioners of this famous art proceed, in general, upon the following fundamental, that the corruption of the senses is the generation of the spirit; because the senses in men are so many avenues to the fort of reason, which, in this operation, is wholly blocked up.""",2009-07-09 00:00:00 UTC,"",6572,"",,I've included twice: Fort and Avenue. OED notes avenue originally had a military sense. ,17451,Reading,"<b>The practitioners of this famous art proceed, in general, upon the following fundamental, that <em>the corruption of the senses is the generation of the spirit</em>; because the <em>senses</em> in men are so many avenues to the fort of reason, which, in this operation, is wholly blocked up</b>. All endeavours must be therefore used, either to divert, bind up, stupify, fluster, and amuse the <em>senses</em>, or else, to justle them out of their stations; and while they are either absent, or otherwise employed, or engaged in a civil war against each other, the spirit enters and performs its part.<br>
(p. 130)",""
2009-09-14 19:50:14 UTC,"""All endeavours must be therefore used, either to divert, bind up, stupify, fluster, and amuse the <EM>senses</EM>, or else, to justle them out of their stations; and while they are either absent, or otherwise employed, or engaged in a civil war against each other, the spirit enters and performs its part.""",2009-07-09 00:00:00 UTC,"",6572,"",,"",17454,Reading,"The practitioners of this famous art proceed, in general, upon the following fundamental, that <EM>the corruption of the senses is the generation of the spirit</EM>; because the <EM>senses</EM> in men are so many avenues to the fort of reason, which, in this operation, is wholly blocked up. <B>All endeavours must be therefore used, either to divert, bind up, stupify, fluster, and amuse the <EM>senses</EM>, or else, to justle them out of their stations; and while they are either absent, or otherwise employed, or engaged in a civil war against each other, the spirit enters and performs its part</B>.<BR>
(p. 130)",""
2009-09-14 19:50:14 UTC,"""Here it may not be amiss to add a few words upon the laudable practice of wearing <EM>quilted caps</EM>; which is not a matter of mere custom, humour, or fashion, as some would pretend, but an institution of great sagacity and use; these, when moistened with sweat, stop all perspiration, and by reverberating the heat prevent the spirit from evaporating any way but at the mouth: even as a skilful house-wife, that covers her still with a wet clout, for the same reason, and finds the same effect.""",2009-07-09 00:00:00 UTC,"",6572,"",,"",17455,Reading,"<B>Here it may not be amiss to add a few words upon the laudable practice of wearing <EM>quilted caps</EM>; which is not a matter of mere custom, humour, or fashion, as some would pretend, but an institution of great sagacity and use; these, when moistened with sweat, stop all perspiration, and by reverberating the heat prevent the spirit from evaporating any way but at the mouth: even as a skilful house-wife, that covers her still with a wet clout, for the same reason, and finds the same effect</B>. For, it is the opinion of choice <EM>virtuosi</EM>, that the brain is only a crowd of little animals, but with teeth and claws extremely sharp, and therefore cling together in the contexture we behold, like the picture of Hobbes's <EM>Leviathan</EM>, or like bees in perpendicular swarm upon a tree, or like a carrion corrupted into vermin, still preserving the shape and figure of the mother animal; that all invention is formed by the morsure of two or more of these animals, upon certain capillary nerves, which proceed from thence, whereof three branches spread into the tongue, and two into the right hand. They hold also, that these animals are of a constitution extremely cold; that their food is the air we attract, their excrement phlegm; and that what we vulgarly called rheums, and colds, and distillations, is nothing else but an epidemical looseness, to which that little commonwealth is very subject from the climate it lies under. Further, that nothing less than a violent heat can disentangle these creatures from their hamated station of life, or give them vigour and humour to imprint the marks of their little teeth. That, if the morsure be hexagonal, it produces Poetry; the circular gives Eloquence; if the bite hath been conical, the person, whose nerve is so affected, shall be disposed to write upon Politics; and so of the rest.<BR>
(pp. 134-5)",""
