theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My sanctuary is in my mind.""",Rooms,"",Searching in ECCO-TCP,23141,,2013-11-10 01:59:58 UTC,2013-11-10 02:00:09 UTC,7749,"<b>My sanctuary is in my mind</b>. No man's feelings can be more alive than mine are, nor was there ever an occasion on which they were so sensibly or so worthily roused. I humbly hope, therefore, your Lordship will, in your goodness, take my thanks upon trust, and give me credit for that gratitude which glows in my heart, but which no language can convey to my pen.<br>
(Dedication, p. iii)",Dedication
"","""Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to.""",Rooms and Writing,INTEREST. USE IN ENTRY.,Searching in ECCO-TCP,23142,,2013-11-10 02:02:48 UTC,2013-11-10 02:02:48 UTC,7749,"What made her company so particularly desirable, was the astonishing fund of information she had treasured up, by sitting in her father's shop. <b>Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to</b>. Not that she had not formed a decided opinion of writings as well as writers; but she rarely broached that opinion, thinking with Madam DACIER that silence was the best ornament of the female sex. It was evident, however, that it was wisely and judiciously chosen, for at the head of her favourite authors she placed Dr. JOHNSON; though I rather think her great admiration of him must have been as a critic, for the Doctor is known to have entertained a rooted dislike to mythology, and indeed every figurative writing which does not square with what he calls truth and morality; whereas Emma maintained that morality being the noblest drift of literature, those writings were the most perfect which brought virtue into danger, that she might rise the more triumphant; and that such productions received an additional force and beauty from allegory and mythological allusion.<br>
(X, p. 84)",""
"","""I am looking, madam,' said she, 'over the catalogue of my mind, to see if I have ever read any thing like it""",Writing,"",Searching in ECCO-TCP,23143,,2013-11-10 02:04:20 UTC,2013-11-10 02:04:20 UTC,7749,"Emma heard the whole affair with great deliberation, and, pausing for some moments, her lady asked her of what she was considering?<br>
<br>
'<b>I am looking, madam,' said she, 'over the catalogue of my mind, to see if I have ever read any thing like it</b>, and, upon recollection, the same thing occurs in the Nonjuror, one of CIBBER's plays; which is taken from the Tartuffe of MOLIERE; who had it I believe from PLAUTUS:—and if I might advise, you should serve your parson as the lady in that play does hers.'<br>
(I.x, p. 85)",Chapter X
"","""If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.""",Metal,"","Searching ""mind"" and ""steel"" in ECCO-TCP.",23639,,2014-03-12 15:37:44 UTC,2014-03-12 15:37:44 UTC,7838,"You, Mr. Turl, say you can shew me better arguments, moral motives that are indispensable, why I ought to live. These are assertions, of which I must consider. You have restored me to life: <!--Page  210--> prove that you have done me a favour! Of that I doubt! My first sensation, after recovering my faculties, was anger at your officious pity: shew me that it was ill timed and unjust. <b>If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.</b><br>
(III.ix, pp. 209-10)",""
"","""She said she foresaw that, if his heart was not steel and adamant, he would be ruined; that she had read his mind thoroughly, and plainly saw that the only vice he had in the world was want of deceit.""",Metal and Writing,"","Searching ""heart"" and ""steel"" in ECCO-TCP",23684,,2014-03-12 21:21:29 UTC,2014-03-12 21:21:29 UTC,7749,"Emma warned him against the jays of France and the nightingales of Italy. <b>She said she foresaw that, if his heart was not steel and adamant, he would be ruined; that she had read his mind thoroughly, and plainly saw that the only vice he had in the world was want of deceit.</b> It was, to be sure, a strange declaration, but it was very true. That she should not wonder at any thing he became in the hands of the French and Italians; for he was such pliable wax that any man, with a plausible story, the argument of which could be deduced from a good motive, might shape him into any form. She begged of him, in particular, to beware of holy hypocrites. What she had read, she told him, of their cruelty and dissoluteness, was yet worse, if possible, than all <!--Page  129--> the gambols with which the forms of their facetious religion seemed to burlesque its author: or rather, the author of that which they daringly ventured to innovate, and which involved a system of morality mild as mercy, and benignant as his holy name who established it. Above all she cautioned him against convents, and an intercourse with those drones of society the inmates of them, who, from leisure to plan, and inclination to execute, were the perpetrators of every species of profligacy and mischief. Her reading, she said, had induced her to believe that there were more than three hundred thousand cloystered clergy in France, and a proportionable number of females; that the wickedness, the attrocious wickedness carried on within those walls, which were supposed to immure saints, was shock to humanity.
(II.xii, pp. 128-9)","Vol II, Chap xii"
"","""A thousand ideas seemed crowding upon my mind; but they have expelled each other as quickly as they came, and I scarcely know what to add.""",Inhabitants,"",ECCO-TCP,23693,,2014-03-13 02:55:32 UTC,2014-03-13 02:55:32 UTC,7853,"
I scarcely need tell you, Clifton, that though you have resided but little with me, I feel all the fond affection of a parent; that I am earnestly desirous to hear of your happiness, and to promote it; and that no pleasure which the world could afford to me, personally, would equal that of seeing you become a good and great man. You have studied; you have travelled; you have read both men and books; every advantage which the most anxious desire to form your mind could-procure has been yours. I <!--Page  200--> own that a mother's fondness forms great expectations of you; which, when you read this, be your faculties strong or weak, you will very probably say you are capable of more than fulfilling. The feeble, hearing their worth or talents questioned, are too apt to swell and assume; and I have heard it said that the strong are too intimately acquainted with themselves to harbour doubt. I believe it ought to be so. I believe it to be better that we should act boldly, and bring full conviction upon ourselves when mistaken, than that a timid spirit should render us too cautious to do either good or harm. I would not preach; neither indeed at present could I. <b>A thousand ideas seemed crowding upon my mind; but they have expelled each other as <!--Page  201--> quickly as they came, and I scarcely know what to add.</b> My head-achs disqualify me for long or consistent thinking; and nothing I believe but habit keeps me from being half an idiot.<br>
(I.xvii, pp. 199-201)","VOL 1, Letter XVII"
"","""I have just risen from a conversation which has made a deep impression on my mind.""",Impressions,"",ECCO-TCP,23694,,2014-03-13 02:56:21 UTC,2014-03-13 02:56:21 UTC,7853,"<b>I have just risen from a conversation which has made a deep impression on my mind.</b> It was during breakfast. I know not whether reflecting on it will appease, or increase, the sensations which the behaviour of this brother of Louisa hourly exacerbates. But I will calm that irritability which would dwell on him, and nothing else, that I may repeat what has just happened.<br>
(II.xx, p. 130)","Vol. 2, Letter XX"
"","""My passions must be, ought to be, and therefore shall be, under my control; and, being conscious of the purity of my own intentions, I have never thought that the emanations of mind ought to be shackled by the dread of their being misinterpreted.""",Fetters,"",ECCO-TCP,23695,,2014-03-13 02:57:20 UTC,2014-03-13 02:57:20 UTC,7853,"<b>My passions must be, ought to be, and therefore shall be, under my control; and, being conscious of the purity of my own intentions, I have never thought that the emanations of mind ought to be shackled by the dread of their being misinterpreted.</b> It is not only cowardly, but in my opinion pernicious.<br>
(II.xxxv, p. 180)","Vol. 2, Letter XXXV"
"","""I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.""",Metal,"","Searching ""steel"" and ""heart"" in ECCO-TCP",23696,,2014-03-13 02:58:29 UTC,2014-03-13 02:58:29 UTC,7853,"<b>I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.</b> I have them noted down severally as they occurred! I <!--Page  140-->
need but read to rage! What do I talk?—Read?—Can I forget them? No; night nor day! They are my familiars. They wake with me, sleep with me, walk with me, ride with me, glower with me, curse with me—but never smile with me. They are become my dearest intimates. I cherish and hug them to my heart! Their biting is my only pleasure! <br>
(VI.cvii, pp. 139-140)","Vol. 6, Letter CVII."
"","""I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.""",Metal,"","Searching ""heart"" and ""steel"" in ECCO-TCP",23697,,2014-03-13 02:59:20 UTC,2014-03-13 02:59:20 UTC,7853,"No thoughts are so tragical, no suspicions so horrid as not to be justified, by deductions and appearances which are but too probable. Yet I will not sink under difficulties, nor be appalled at the sight of danger; be it death, or what else it may. That I am in a state of jeopardy my seizure and imprisonment prove. That Frank is still in greater peril, if still in existence, I have just cause to conclude. There were pistols fired, and one after he leaped the hedge; I know not at whom directed, <!--Page  208--> nor what its fate!—I would if possible ward off apprehension. <b>I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.</b> If he be dead, or if he be to die, grief will not revive or make him invulnerable. His own virtue must preserve him, or nothing can; and in that I will confide.<br>
(VI.cxiv, pp. 207-8)","Vol. 6, Letter CXIV"
