dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2010-01-07 19:21:51 UTC,"",Reading,"",,6655,2010-01-07 19:21:51 UTC,17618,"<b>Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart</b>.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
All my thoughts are slow and brown:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.","""Sorrow like a ceaseless rain / Beats upon my heart.""",""
"",2010-12-04 21:15:48 UTC,"",Reading,"",,6773,2010-12-04 21:15:48 UTC,18026,"We gathered on porches; the moon rose; we were poor.<br>
And time went by, drawn by slow horses.<br>
Somewhere beyond our windows shone the world.<br>
<b>The Great Depression had entered our souls like fog</b>.<br>
<br>
And time went by, drawn by slow horses.<br>
We did not ourselves know what the end was.<br>
The Great Depression had entered our souls like fog.<br>
We had our flaws, perhaps a few private virtues.<br>
(ll. 25-32)
","""The Great Depression had entered our souls like fog.""",""
"",2010-12-31 04:58:17 UTC,I. Life,Reading,"",,6782,2010-12-31 04:59:56 UTC,18067,"[XIV. The thought beneath so slight a film]<br>
<br>
The thought beneath so slight a film<br>
Is more distinctly seen,--<br>
As laces just reveal the surge,<br>
Or mists the Apennine.<br>
(p. 36)
","""The thought beneath so slight a film / Is more distinctly seen,-- / As laces just reveal the surge, / Or mists the Apennine.""",""
"",2010-12-31 05:12:50 UTC,I. Life,Reading,"",,6782,2010-12-31 05:12:50 UTC,18071,"[XXXIV. A shady friend for torrid days]<br>
<br>
<b>A shady friend for torrid days<br>
Is easier to find<br>
Than one of higher temperature<br>
For frigid hour of mind</b>.<br>
<br>
The vane a little to the east<br>
Scares muslin souls away;<br>
If broadcloth breasts are firmer<br>
Than those of organdy,<br>
<br>
Who is to blame? The weaver?<br>
Ah! the bewildering thread!<br>
The tapestries of paradise<br>
So notelessly are made!<br>
(p. 57)","""A shady friend for torrid days / Is easier to find / Than one of higher temperature / For frigid hour of mind.""",""
"",2010-12-31 06:08:56 UTC,III. Nature,Reading,"",,6782,2010-12-31 06:08:56 UTC,18084,"[XLIX. November.]<br>
<br>
Besides the autumn poets sing,<br>
A few prosaic days<br>
A little this side of the snow<br>
And that side of the haze.<br>
<br>
A few incisive mornings,<br>
A few ascetic eves,—<br>
Gone Mr. Bryant's golden-rod,<br>
And Mr. Thomson's sheaves.<br>
<br>
Still is the bustle in the brook,<br>
Sealed are the spicy valves;<br>
Mesmeric fingers softly touch<br>
The eyes of many elves.<br>
<br>
Perhaps a squirrel may remain,<br>
My sentiments to share.<br>
<b>Grant me, O Lord, a sunny mind,<br>
Thy windy will to bear!</b><br>
(p. 173)
","""Grant me, O Lord, a sunny mind, / Thy windy will to bear!""",""
"",2011-04-20 02:12:50 UTC,"",Reading,"",,6828,2011-04-20 02:12:50 UTC,18331,"He waits for his father's death. His father has been taken off the ventilator and clearly will not be able to breathe for himself much longer. Earlier in the day the nurse mentioned something about an electroencephalogram (EEG), which measures brain waves in the cerebral hemispheres, the parts of the brain that deal with speech and memory. But his brain stem is damaged; it seems now the test will not be necessary. The son expects an almost silent, hollow gasp to come from the old man's open mouth. <b>Those final sounds, however, are nothing like the wind moving through the vacancy of a mind</b>. The release is jerky and convulsive. There is never the rasp of the choke the son expects, though one meaning of worry is to be choked on, to choke on.<br>
(p. 41)","""Those final sounds, however, are nothing like the wind moving through the vacancy of a mind.""",""
"",2011-05-14 19:51:36 UTC,"",Reading,"",,6845,2011-05-14 19:51:36 UTC,18375,"With you, my heart is quiet here,<br>
And all my thoughts are cool as rain.<br>
I sit and let the shifting year<br>
Go by before the window-pane,<br>
And reach my hand to yours, my dear...<br>
I wonder what it's like in Spain.","""With you, my heart is quiet here, / And all my thoughts are cool as rain.""",""
"",2011-07-25 18:54:09 UTC,"",Reading,"",,7029,2011-07-25 18:54:09 UTC,18980,"[...] You hurt--<br>
you decide this is pain,<br>
this is what pain is. <b>No part of you is broken.<br>
No bruises and no disease<br>
and no neurological torpor<br>
filling you up like a cold season</b>.<br>
Your body is strange.<br>
Dragonflies mate in flight,<br>
you once read many summers ago,<br>
and until you saw this<br>
kneeling in the sop of mud beside a stream,<br>
their wings singing,<br>
their insectile selves coupled, one,<br>
you thought this<br>
could not be true.<br>
You were about to pray. What were the words?<br>
(p. 39)","""No part of you is broken. / No bruises and no disease / and no neurological torpor / filling you up like a cold season.""",""
"",2014-06-22 02:16:45 UTC,"",Reading,"",,7944,2014-06-22 02:16:45 UTC,24083,"Sun's rising on a chopping glare<br>
Rain dropping acid bought up in the air<br>
A distorted reality is now a necessity to be free<br>
It's so disappointing<br>
First I put it all down to luck<br>
God knows why my country don't give a fuck<br>
Fuck<br>
Shine on me baby, because it's raining in my heart<br>
<b>Shine on me baby, because it's raining in my heart</b><br>","""Shine on me baby, because it's raining in my heart.""",""
"",2015-08-31 17:50:48 UTC,"",Listening to the radio.,"",,8086,2015-08-31 17:58:03 UTC,24628,"<b>Summer breeze, makes me feel fine,<br>
Blowing through the jasmine in my mind.</b><br>
Summer breeze, makes me feel fine,<br>
Blowing through the jasmine in my mind.<br>
<br>
Sweet days of summer, the jasmine's in bloom;<br>
July is dressed up and playing her tune.<br>
And I come home from a hard day's work,<br>
And you're waiting there, not a care in the world.","""Summer breeze, makes me feel fine, / Blowing through the jasmine in my mind.""","I misheard (mondegreen) as ""Going to a jazz club in my mind."""
