text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.<br>
(I, p. 116)","",C-H Lion,"",,2013-06-15 20:52:53 UTC,5579,2013-06-15 20:52:53 UTC,"","""Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.""",20738,""
"<b>A thousand wild vagaries now rushed into my troubled brain</b>: I thought of getting off in some disguise; of flying to my Henry--But then, would not my father force me from his arms? Might not some horrid scene of bloodshed follow? Could I sustain the curse of disobedience? O no! my heart shrunk within me at the shocking thought.--My mother's dying form seemed to appear before me, and her last words to vibrate on my ear.<br>
(II, p. 179)","",ECCO-TCP,"",,2013-08-19 03:57:30 UTC,7629,2013-08-19 03:57:30 UTC,"","""A thousand wild vagaries now rushed into my troubled brain.""",22445,""
"[...] Now it is natural enough while we read any composition, to turn our thoughts (especially on reading a passage that strikes us forcibly in <em>any</em> light) towards its author; and if known either by person, history or report, to advert to many things respecting his life, fortunes, and character. <b>Thus it happened with me on the present occasion; and I found my ideas suddenly drawn from the sermon in my hand and (in their vagabond way) hurrying over the birth, parentage, education, and situation of the reverend penman.</b> At once, however, they made a full stop in their career, when the still small voice within, laid this question as a stumbling block in the way. And so -- is reposing in the softest, best embraces of the holy Church, while <em>I</em> am still laboring as a country curate on three shillings a day? And, all things considered, why, in God's name, should not I have been raised to this exalted state of dignity, and ease, and have still wielded, what <em>he</em> wielded so well, the birchen sceptre of the pedagogue, and continued to frown in peril and dismay through every trembling class? How unaccountable, how unequal is the distribution of things here! [...]<br>
(IV, p. 25)","",Reading,Inhabitants,,2013-08-31 16:41:15 UTC,7663,2013-08-31 16:41:15 UTC,"","""Thus it happened with me on the present occasion; and I found my ideas suddenly drawn from the sermon in my hand and (in their vagabond way) hurrying over the birth, parentage, education, and situation of the reverend penman.""",22618,""
"<b>A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.</b> I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""<br>
(I, pp. 33-34)","",Searching ECCO-TCP,"",,2014-07-23 19:38:35 UTC,5507,2014-07-23 19:38:35 UTC,"","""A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.""",24213,""
"A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another. <b>I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""</b><br>
(I, pp. 33-34)","",Searching ECCO-TCP,"",,2014-07-23 19:39:25 UTC,5507,2014-07-23 19:39:25 UTC,"","""I was thunderstruck at the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, 'This lady, Sir, is incapable of meriting such an accusation!'""",24214,""
"<b>Almost instantly, the whole truth of the transaction seemed to <em>rush upon her mind</em>, and her wrath was inconceivably violent.</b> She asked me a thousand questions in a breath, but, fortunately, was too vehement to attend to my embarrassment, which must, otherwise, have betrayed my knowledge of the deceit. Revenge was her first wish, and she vowed she would go the next morning to Justice Fielding, and enquire what punishment she might lawfully inflict upon the Captain for his assault.<br>
(I, 226)","",Searching in ECCO-TCP,"",,2014-07-23 19:52:38 UTC,5507,2014-07-23 19:52:38 UTC,"","""Almost instantly, the whole truth of the transaction seemed to rush upon her mind, and her wrath was inconceivably violent.""",24229,""
"Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion. <b>How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!</b>--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)","",Searching in ECCO-TCP,"",,2014-07-23 20:13:53 UTC,5507,2014-07-23 20:13:53 UTC,"","""How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!""",24244,""
"This good man used frequently to walk out with Edmund; they conversed upon various subjects; and the youth would lament to him the unhappiness of his situation, and the peculiar circumstances that attended him. <b>The father, by his wholesome advice, comforted his drooping heart, and confirmed him in his resolution of bearing unavoidable evils with patience and fortitude, from the consciousness of his own innocence, and the assurance of a future and eternal reward</b>.<br>
(p. 41)","",Searching in LION,"",,2014-08-02 18:57:57 UTC,5535,2014-08-02 18:57:57 UTC,"","""The father, by his wholesome advice, comforted his drooping heart, and confirmed him in his resolution of bearing unavoidable evils with patience and fortitude, from the consciousness of his own innocence, and the assurance of a future and eternal reward.""",24387,""
"<b>Afterwards he walked into the garden, revolving in his mind the peculiarity of his situation, and the uncertainty of his future prospects; lost in thought, he walked to and fro in a covered walk, with his arms crossed and his eyes cast down, without perceiving that he was observed by two females who stood at a distance watching his motions</b>: It was the Lady Emma, and her attendant, who were thus engaged. At length, he lifted up his eyes and saw them: he stood still, and was irresolute whether to advance or retire: They approached him; and, as they drew near, fair Emma spoke. You have been so wrapt in meditation, Edmund, that I am apprehensive of some new vexation that I am yet a stranger to: Would it were in my power to lessen those you have already! But tell me if I guess truly?--He stood still irresolute, he answered with hesitation. Oh, Lady--I am--I am grieved, I am concerned, to be the cause of so much confusion in this noble family, to which I am so much indebted: I see no way to lessen these evils but to remove the cause of them.--Meaning yourself? said she.--Certainly, Madam; and I was meditating on my departure.--But, said she, by your departure you will not remove the cause.--How so, Madam?--Because you are not the cause, but those you will leave behind you. [...]<br>
(p. 94)","",Searching in LION,"",,2014-08-02 19:00:11 UTC,5535,2014-08-02 19:00:11 UTC,"","""Afterwards he walked into the garden, revolving in his mind the peculiarity of his situation, and the uncertainty of his future prospects; lost in thought, he walked to and fro in a covered walk, with his arms crossed and his eyes cast down, without perceiving that he was observed by two females who stood at a distance watching his motions.""",24390,""
"The Baron ordered two of his servants to pack up Wenlock's clothes and necessaries, and to set out with him that very day; he bade some others keep an eye upon him lest he should escape: <b>As soon as they were ready, my Lord wished him a good journey, and gave him a letter for his mother. He departed without saying a word, in a sullen kind of resentment, <!--Page 144--> but his countenance shewed the inward agitations of his mind</b>.<br>
(pp. 143-144)","",Searching in LION,"",,2014-08-02 19:00:50 UTC,5535,2014-08-02 19:00:50 UTC,"","""As soon as they were ready, my Lord wished him a good journey, and gave him a letter for his mother. He departed without saying a word, in a sullen kind of resentment, but his countenance shewed the inward agitations of his mind.""",24391,""
