dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-07 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,3231,2009-09-14 19:33:36 UTC,8481,"""'Tis he whom they love, and who loves them again,<BR> &nbsp; ""Who partakes of the joy he imparts;<BR><b> ""Who over three nations shall happily reign,<BR> &nbsp; ""And establish his throne in their hearts</b>.""<BR>","A king may ""over three nations .. happily reign, / And establish his throne in their hearts""",""
Eye,2006-04-17 00:00:00 UTC,"","Searching ""mind"" and ""eye""  in HDIS (Poetry)",Mind's Eye,,3392,2010-01-19 04:09:10 UTC,8677,"Eve--<BR>I see him plainly with my Minds Eye. I see also Abel living:<BR>Tho terribly afflicted as We also are, yet Jehovah sees him<BR><BR>","""I see him plainly with my Minds Eye.""",""
"",2003-09-19 00:00:00 UTC,Keats in the Highlands thinking of his family,HDIS,Inwardness,,6229,2009-09-14 19:47:06 UTC,16507,"O horrible! to lose the sight of well remember'd face, <BR>Of Brother's eyes, of Sister's brow--constant to every place; <BR>Filling the air, as on we move, with portraiture intense; <BR>More warm than those heroic tints that pain a painter's sense, <BR>When shapes of old come striding by, and visages of old, <BR>Locks shining black, hair scanty grey, and passions manifold. <BR>No, no, that horror cannot be, for at the cable's length <BR>Man feels the gentle anchor pull and gladdens in its strength:-- <BR>One hour, half-idiot, he stands by mossy waterfall, <BR>But in the very next he reads his soul's memorial:-- <BR>He reads it on the mountain's height, where chance he may sit down <BR>Upon rough marble diadem--that hill's eternal crown. <BR>Yet be his anchor e'er so fast, room is there for a prayer <BR>That man may never lose his mind<b> </b>on mountains black and bare; <BR><b>That he may stray league after league some great birthplace to find <BR>And keep his vision clear from speck, his inward sight unblind. </b><BR>(ll. 33-48, p. 210)<BR>","""That he may stray league after league some great birthplace to find / And keep his vision clear from speck, his inward sight unblind. """,&bull;First published in the <u>Examiner</u> and <u>New Monthly Magazine</u>. Title from earliest extant holograph.
Court,2004-09-01 00:00:00 UTC,"","Searching ""judge"" and ""reason"" in HDIS (Poetry)","",,6230,2009-09-14 19:47:06 UTC,16508,"Whene'er enquiry makes a stir<BR> To trace the human character,<BR> The strict and scrutinising eye<BR> Must look for human frailty,<BR> And will perceive as on we range,<BR> Our dispositions prone to change,<BR> Nor like the features of the face,<BR> Fix'd on their first-born, native place.<BR> So many tempting Syrens play<BR> Their games to lead the heart astray,<BR> So many gay temptations smile<BR> The wav'ring prudence to beguile;<BR> So many worldly interests wake<BR> The pliant feelings to forsake<BR> And wander from the beaten road<BR> In which they hitherto have trod;<BR><b> That reason from her judgement-seat<BR> Must, with a tender rigour, treat<BR> The venial errors of the mind,<BR> And in severity be kind.</b><BR> --Our Hero an example shews<BR> To ask the candour we propose,<BR> For he, we are compell'd to own,<BR> Had given his thoughts a different tone.<BR> As we have said, it was his plan<BR> To be a <i>future Gentleman</i>,<BR> And that he only could attain<BR> By seizing all the means to gain<BR> An added heap to that same store<BR> Which luck'ly he possess'd before.<BR> He, therefore, now had laid aside<BR> Those scruples which his boasted pride<BR> Maintain'd against the retail sense<BR> Of the shrewd <i>Grocer</i>'s eloquence,<BR> While, with Sir <i>Jeffery Gourmand</i>, he<BR> Preserv'd such pure fidelity.<BR> --And here it should not be forgot<BR> That it was <i>Molly</i>'s happy lot,<BR> By some keen plan which he had laid,<BR> To be the Lady's fav'rite maid:<BR> For <i>Molly</i> he sincerely lov'd,<BR> And was with gen'rous passion mov'd;<BR> Nay, when his project he should carry,<BR> He had engag'd the maid to marry:<BR> Thus she was well prepar'd to join<BR> In forwarding the main design;<BR> Which as it may, perhaps, appear<BR> From the surmises hinted here,<BR> Was never, never to refuse<BR> What custom offer'd as their dues,<BR> And all the op'ning hand of chance<BR> Might gather from extravagance.<BR> How far this system may succeed<BR> Will soon be seen by those who read.","Reason ""from her judgement-seat / Must, with a tender rigour, treat / The venial errors of the mind, / And in severity be kind""",""
Inhabitants,2006-03-07 00:00:00 UTC,"","Searching ""heart"" and ""crowd"" in HDIS (Poetry)","",,6231,2009-09-14 19:47:06 UTC,16509,"Odo approached,<BR>And knelt, then rising, placed the diadem<BR>Upon his brow, with laurels intertwined.<BR>Again the voice of acclamation rang,<BR>And from the galleries a hundred harps<BR>Resounded Roland's song! Long live the King!<BR>The barons, and the prelates, and the knights,<BR>Long live the Conqueror! cried; a god on earth!<BR>That instant the high vaulted chamber shook<BR>As with a blast from heaven, and all was mute<BR>Around him, and the very fortress rocked,<BR>As it would topple on their heads. <b>He rose<BR>Disturbed and frowning, for tumultuous thoughts<BR>Crowded like night upon his heart</b>; then waved<BR>His hand. The barons, abbots, knights retire.<BR>Behold him now alone! before a lamp<BR>A crucifix appears; upon the ground<BR>Lies the same sword that Hastings' battle dyed<BR>Deep to the hilt in gore; behold, he kneels<BR>And prays, Thou only, Lord, art ever great;<BR>Have mercy on my sins! The crucifix<BR>Shook as he spoke, shook visibly, and, hark!<BR>There is a low moan, as of dying men,<BR>At distance heard.","""He rose / Disturbed and frowning, for tumultuous thoughts / Crowded like night upon his heart""",&bull;I've included twice: Crowd and Night
Eye,2006-04-17 00:00:00 UTC,"","Searching ""mind"" and ""eye"" in HDIS (Poetry)","",,6230,2009-09-14 19:47:06 UTC,16511,"On errands of this grave intent,<BR>Qu&aelig; Genus now and then was sent,<BR>And how he did his plans arrange,<BR>Or in what shape place the exchange:<BR>How he contriv'd these sly affairs,<BR>Paid soon, or lengthen'd the arrears,<BR>Of this we know not more nor less,<BR>For we ne'er heard his tongue confess,<BR>And 'twould be wasting time to guess.<BR>But, somehow, he contriv'd to please,<BR>By grace or guile, old Master Squeeze,<BR>And by some strange, peculiar art,<BR>He gain'd upon the Us'rer's heart,<BR>If an heart such a being owns,<BR>Who chuckles when misfortune moans,<BR>At least, when that is understood<BR>To be a vessel fraught with good.<BR><b>But to proceed, the mind's keen eye<BR>Of </b><i>Squeezing Jack</i><b>, thought he could spy<BR>In our Qu&aelig; Genus that quick sense,<BR>Which might reward his confidence;</b><BR>That wary, penetrating thought,<BR>Which could not be too dearly bought,<BR>And in his present, sickly trim,<BR>Would be of golden use to him:<BR>For he grew old and wanted aid,<BR>In his nice calculating trade.<BR>In short, in every point of view,<BR>As one who certain fancies knew,<BR>The old man felt that he would do,<BR>And that he could his interest make<BR>A station at the desk to take.","""But to proceed, the mind's keen eye / Of <i>Squeezing Jack</i>, thought he could spy / In our Qu&aelig; Genus that quick sense, / Which might reward his confidence""",""
"",2006-10-03 00:00:00 UTC,"","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.","",,6232,2009-09-14 19:47:07 UTC,16512,"MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR><b>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass</b>.<BR>Would that--no matter. Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)","""Thrice has a gloomy vision hunted me / As thus from sleep into the troubled day; / It shakes me as the tempest shakes the sea, / Leaving no figure upon memory's glass""","&bull;I've included thrice: Tempest, Sea, Glass"
"",2012-07-24 19:51:14 UTC,"",Reading,"",,7305,2012-07-24 19:51:14 UTC,19891,"[...] There is a class of persons whose virtues and most shining qualities sink in, and are concealed by, an absorbent ground of modesty and reserve; and such a one I do, without vanity, profess myself*. Now these are the very persons who are likely to attach themselves to the character of Emilius, and of whom it is sure to be the bane. This dull, phlegmatic, retiring humour is not in a fair way to be corrected, but confirmed and rendered desperate, by being in that work held up as an object of imitation, as an example of simplicity and magnanimity--by coming upon us with all the recommendations of novelty, surprise, and superiority to the prejudices of the world--by being stuck upon a pedestal, made amiable, dazzling, a <em>leurre de dupe</em>! <b>The reliance on solid worth which it inculcates, the preference of sober truth to gaudy tinsel, hangs like a mill-stone round the neck of the imagination--""a load to sink a navy""--impedes our progress, and blocks up every prospect in life</b>. A man, to get on, to be successful, conspicuous, applauded, should not retire upon the centre of his conscious resources, but be always at the circumference of appearances. He must envelop himself in a halo of mystery--he must ride in an equipage of opinion--he must walk with a train of self-conceit following him--he must not strip himself to a buff-jerkin, to the doublet and hose of his real merits, but must surround himself with a cortege of prejudices, like the signs of the Zodiac--he must seem any thing but what he is, and then he may pass for any thing he pleases. The world love to be amused by hollow professions, to be deceived by flattering appearances, to live in a state of hallucination; and can forgive every thing but the plain, downright, simple honest truth--such as we see it chalked out in the character of Emilius.--To return from this digession, which is a little out of place here.<br>
(pp. 72-4)","""The reliance on solid worth which it inculcates, the preference of sober truth to gaudy tinsel, hangs like a mill-stone round the neck of the imagination—-'a load to sink a navy'--impedes our progress, and blocks up every prospect in life.""",""
"",2012-07-24 19:54:00 UTC,"",Reading,"",,7305,2012-07-24 19:54:00 UTC,19892,"
[...] My heart had palpitated at the thoughts of a boarding-school ball, or gala-day at Midsummer or Christmas: but the world I had found out in Cooke's edition of the British Novelists was to me a dance through life, a perpetual gala-day. The six-penny numbers of this work regularly contrived to leave off just in the middle of a sentence, and in the nick of a story, where Tom Jones discovers Square behind the blanket; or where Parson Adams, in the inextricable confusion of events, very undesignedly gets to bed to Mrs. Slip-slop. Let me caution the reader against this impression of Joseph Andrews; for there is a picture of Fanny in it which he should not set his heart on, lest he should never meet with any thing like it; or if he should, it would, perhaps, be better for him that he had not. It was just like ---- ---- ! With what eagerness I used to look forward to the next number, and open the prints! Ah! never again shall I feel the enthusiastic delight with which I gazed at the figures, and anticipated the story and adventures of Major Bath and Commodore Trunnion, of Trim and my Uncle Toby, of Don Quixote and Sancho and Dapple, of Gil Bias and DameLorenza Sephora, of Laura and the fair Lucretia, whose lips open and shut like buds of roses. To what nameless ideas did they give rise,—with what airy delights I filled up the outlines, as I hung in silence over the page !--Let me still recal them, that they may breathe fresh life into me, and that I may live that birthday of thought and romantic pleasure over again! Talk of the <em>ideal</em>! <b>This is the only true ideal--the heavenly tints of Fancy reflected in the bubbles that float upon the spring-tide of human life.</b><br>
(pp. 69-70)
","""This is the only true ideal--the heavenly tints of Fancy reflected in the bubbles that float upon the spring-tide of human life.""",""
"",2012-07-24 19:55:02 UTC,"",Reading,"",,7305,2012-07-24 19:55:02 UTC,19893,"[...] From the first time I ever cast my eyes on any thing of Burke's (which was an extract from his Letter to a Noble Lord in a three-times a week paper, The St. James's Chronicle, in 1796), <b>I said to myself, ""This is true eloquence: this is a man pouring out his mind on paper.""</b> All other style seemed to me pedantic and impertinent. Dr. Johnson's was walking on stilts; and even Junius's (who was at that time a favourite with me) with all his terseness, shrunk up into little antithetic points and well-trimmed sentences. But Burke's style was forked and playful as the lightning, crested like the serpent. He delivered plain things on a plain ground; but when he rose, there was no end of his flights and circumgyrations--and in this very Letter, ""he, like an eagle in a dove-cot, fluttered his Volscians"" (the Duke of Bedford and the Earl of Lauderdale*) ""in Corioli."" I did not care for his doctrines. I was then, and am still, proof against their contagion; but I admired the author, and was considered as not a very staunch partisan of the opposite side, though I thought myself that an abstract proposition was one thing — a masterly transition, a brilliant metaphor, another. I conceived too that he might be wrong in his main argument, and yet deliver fifty truths in arriving at a false conclusion. I remember Coleridge assuring me, as a poetical and political set-off to my sceptical admiration, that Wordsworth had written an Essay on Marriage, which, for manly thought and nervous expression, he deemed incomparably superior. As I had not, at that time, seen any specimens of Mr. Wordsworth's prose style, I could not express my doubts on the subject. If there are greater prose-writers than Burke, they either lie out of my course of study, or are beyond my sphere of comprehension. I am too old to be a convert to a new mythology of genius. The niches are occupied, the tables are full. If such is still my admiration of this man's misapplied powers, what must it have been at a time when I myself was in vain trying, year after year, to write a single Essay, nay, a single page or sentence; when I regarded the wonders of his pen with the longing eyes of one who was dumb and a changeling; and when, to be able to convey the slightest conception of my meaning to others in words, was the height of an almost hopeless ambition! But I never measured others' excellences by my own defects: though a sense of my own incapacity, and of the steep, impassable ascent from me to them, made me regard them with greater awe and fondness. I have thus run through most of my early studies and favourite authors, some of whom I have since criticised more at large. Whether those observations will survive me, I neither know nor do I much care: but to the works themselves, ""worthy of all acceptation,"" and to the feelings they have always excited in me since I could distinguish a meaning in language, nothing shall ever prevent me from looking back with gratitude and triumph. To have lived in the cultivation of an intimacy with such works, and to have familiarly relished such names, is not to have lived quite in vain.
(pp. 80-2)
","""I said to myself, 'This is true eloquence: this is a man pouring out his mind on paper.'""",""
