theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""It occurred to me that there was not much difference between a real thing that existed in memory, and something that was born in the mind from the start.""","","",Reading,17344,,2009-05-05 00:00:00 UTC,2009-09-14 19:49:51 UTC,6520,"It occurred to me that there was not much difference between a real thing that existed in memory, and something that was born in the mind from the start.<BR>
(p. 57)",""
"","""I love my brother dearly, but his mind is like a sieve.""","","",Reading,17345,,2009-05-05 00:00:00 UTC,2009-09-14 19:49:51 UTC,6520,"You see, years earlier I had taken his entrance examinations for him for medical school. The examinations then were not regulated as strictly as they are now. It was a simple thing for me to take the exams and sign our last name. He could never have passed them himself. <B>I love my brother dearly, but his mind is like a sieve</B>.<BR>
(p. 214)",""
"","""I know her mind is full of darkness, nastiness, things best forgotten or left unmentioned.""","","",Reading,17346,,2009-05-05 00:00:00 UTC,2009-09-14 19:49:51 UTC,6520,"Lately she has been taking Nomie aside and telling her things, I don't know what exactly but I can guess. <B>I know her mind is full of darkness, nastiness, things best forgotten or left unmentioned</B>. She is giving Nomie strange ideas about her heritage, about us.<BR>
(p. 243)

",""
Blank Slate,"""I tried to keep my mind white and blank.""","","",Reading,17347,,2009-05-05 00:00:00 UTC,2009-09-14 19:49:52 UTC,6520,"I went to the hospital. <B>I tried to keep my mind white and blank</B>. I did not want to think about what I was doing, I just wanted to get it over with.<BR>
(p. 270)",""
"","""[Alfred Hitchcock’s] mind is like a threshing machine, chomping out ideas as we walk, and at meals, ideas every minute.""","",Ed SDM,"Contributed by Suzanne Morgen; searching ""mind is like a machine"" in GoogleBooks",17521,,2009-11-26 01:49:37 UTC,2011-06-02 04:14:54 UTC,6607,"...“but [Alfred Hitchcock’s] mind is like a threshing machine, chomping out ideas as we walk, and at meals, ideas every minute.”",""
"","""But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers.""","","","Reading Annie Paul Murphy, ""Your Brain on Fiction"" <u>New York Times</u> (March 18, 2012): SR 6. &lt;<a href=""http://www.nytimes.com/2012/03/18/opinion/sunday/the-neuroscience-of-your-brain-on-fiction.html"">Link to NYTimes.com</a>&gt;",19644,,2012-03-19 13:50:01 UTC,2012-03-20 13:27:46 UTC,7202,"Although fiction treats themes of psychological importance, it has been excluded from psychology because it is seen as flawed empirical method. <b>But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers</b>. In any simulation coherence truths have priority over correspondences. Moreover, in the simulations of fiction, personal truths can be explored that allow readers to experience emotions--their own emotions--and understand aspects of them that are obscure, in relation to contexts in which the emotions arise.<br>
(p. 101)",Abstract
"","""My mind went blank.""","","",Reading,20147,,2013-04-25 19:47:17 UTC,2013-04-25 19:47:37 UTC,7383,"""Do <em>you</em> know?"" The entire table of grunge youths stared. ""You. You must be Bridget!"" he shouted impatiently. ""How does a man with a beautiful girlfriend manage to sleep with a prostitute, get found out, and get away with it?""<br>
I panicked. <b>My mind went blank</b>.<br>
""Well? he said. ""Well? Come on, say something!""<br>
(171)",""
"","""However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.""","","","Reading Oliver Burkeman, <u>Consciousness: The Long Read</u> (January 21, 2015). &lt;<a href=""http://www.theguardian.com/science/2015/jan/21/-sp-why-cant-worlds-greatest-minds-solve-mystery-consciousness"">Link to Guardian.com</a>&gt;",24519,,2015-02-10 14:48:12 UTC,2015-02-10 14:48:12 UTC,8043,"[...] After all, in an article on human physiology the author will usually include drawings which show the human body as a sort of factory. They show how peristaltic action carries the food in and how it is processed by this organ and that organ, just as if a certain product is fed into a factory as a cow at one end and comes out canned corned beef at the other. The human being is illustrated in just such a way, and in some kinds of rather degraded medicine, that is now practiced when you go the the hospital for a medical examination, you are treated as a machine and they process you. Even if you are perfectly healthy and can walk, nevertheless they have to have you in a wheelchair immediately. They put you through a process whereby the heart specialist looks only at your heart, because he does not understand anything else. Then perhaps a psychiatrist takes a look at you and goodness knows what happens there; and so on, and so on. Everybody looks at you from their specialized point of view as if they were a bunch of mechanics examining your automobile. <b>However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.</b> So this is the theory which has grown up in the West of nature as an artifact, or something that is made.<br>
(p. 21)",""
"","""The smell of cocaine assailed him and he felt his nerves stretching like piano wires.""","","",Reading,24707,,2015-09-26 15:39:46 UTC,2015-09-26 15:39:46 UTC,8091,"Taking no risks, he stuck the spike into a thick vein in the back of his hand. <b>The smell of cocaine assailed him and he felt his nerves stretching like piano wires</b>. The heroin followed in a soft rain of felt hammers playing up his spine and rumbling into his skull.<br>
(p. 288)",Chapter 14
"","""His thoughts shimmered like a hesitating stream, gathering into pools of discrete and vivid imagery.""","","",Reading,24708,,2015-09-26 15:41:14 UTC,2015-09-26 15:41:14 UTC,8091,"Peace at last. The mingling lashes of half-closed eyes, the slow reluctant flutter of folding wings; his body pounded by felt hammers, pulses dancing like sand on a drum; love and poison evacuating his breath in a long slow exhalation, fading into a privacy he could never quite remember, nor for a moment forget. <b>His thoughts shimmered like a hesitating stream, gathering into pools of discrete and vivid imagery.</b><br>
(p. 288)",Chapter 14
