theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"",Freezing blood may congeal around a cold heart,"","","",11466,,2004-06-21 00:00:00 UTC,2009-09-14 19:35:55 UTC,4367,"Why should I mention how our souls aspire,<BR> Lost in the raptures of the sacred fire?<BR> For ev'n the soul not always holds the same,<BR> But knows at diff'rent times, a diff'rent frame.<BR> Whether with rolling seasons she complies,<BR> Turns with the sun, or changes with the skies.<BR> Or thro' long toil, remissive of her fires,<BR> Droops with the mortal frame her force inspires.<BR> Or that our minds alternately appear<BR> Now bright with joy, and now o'er-cast with care.<BR> The gods, the gods much rather must supply<BR> The glorious fires; they speak the deity.<BR> Then blest is <i>he</i> who waits th' auspicious nod,<BR> The warmth divine, and presence of the god;<BR> Who his suspended labours can restrain,<BR> 'Till heav'ns serene indulgence smile again.<BR> But strive, on no pretence, against your pow'r,<BR> 'Till time brings back the voluntary hour.<BR> Sometimes their verdant honours leave the woods,<BR> And their dry urns defraud the thirsty floods;<BR> Nor rivers always a full channel yield,<BR> Nor spring with flow'ry beauties paints the field;<BR> The bards no less such fickle changes find,<BR> Dampt is the noble ardor of the mind;<BR> Their wonted toil her wearied pow'rs refuse;<BR> Their souls grow slack and languid to the muse,<BR> Deaf to their call; their efforts are withstood;<BR><b> Round their cold hearts congeals the freezing blood.</b><BR> You'd think the muses fled; the god no more<BR> Would fire the bosom where he dwelt before,<BR> How often, ah! how often, tho' in vain<BR> The poet would renew the wonted strain!<BR> Nor sees the gods who thwart his fruitless care,<BR> Nor angry heav'n relentless to his pray'r.<BR> Some read the antient bards, of deathless fame,<BR> And from their raptures catch the noble flame,<BR> By just degrees; they feed the glowing vein;<BR> And all th' immortal ardor burns again<BR> In its full light and heat; the sun's bright ray<BR> Thus, (when the clouds disperse) restores the day:<BR> Whence shot this sudden flash that gilds the pole?<BR> The god, the god comes rushing on his soul;<BR> Fires with &aelig;thereal vigor ev'ry part,<BR> Thro' ev'ry trembling limb he seems to dart,<BR> Works in each vein, and swells his rising heart.<BR> Deep in his breast the heav'nly tumult plays,<BR> And sets his mounting spirits on a blaze.<BR> Nor can the raging flames themselves contain,<BR> For the whole god descends into the man.<BR> He quits mortality; he knows no bounds;<BR> But sings inspir'd in more than human sounds.<BR> Nor from his breast can shake th' immortal load,<BR> But pants and raves impatient of the God;<BR> And rapt beyond himself admires the force<BR> That drives him on reluctant to the course.<BR> He <i>calls</i> on <i>Phoebus</i> by the god opprest,<BR> Who breaths excessive spirit in his breast;<BR> No <i>force</i> of thirst or hunger can controul<BR> The fierce, the ruling transport of his soul.<BR> Oft' in their sleep inflam'd with rage divine,<BR> Some bards enjoy the visions of the nine;<BR> Visions! Themselves with due applause may crown,<BR> And ev'n <i>Apollo</i> would not blush to own.<BR> To such an height the god exalts the flame,<BR> And so unbounded is their thirst of fame;<BR> But here, ye youths, exert your timely care,<BR> Nor trust th' ungovernable rage too far;<BR> Use not your fortune, nor unfurl your sails,<BR> Tho' <i>call'd</i>, tho' courted by the flatt'ring gales,<BR> Refuse them still; and <i>call</i> your judgment in,<BR> While the fierce god exults and reigns within,<BR> To reason's standard be your thoughts confin'd,<BR> Let <i>reason</i> <b>rule</b> the sallies of the mind.<BR> Indulge your heat with conduct, and restrain,<BR> Learn when to draw, and when to give the rein.<BR> But always wait, 'till the warm raptures cease,<BR> And lull the tumults of the soul to peace;<BR><i>Then</i>, nor 'till then, examine strictly o'er<BR> What your wild sallies might suggest before.<BR>",""
"","As when clouds disperse and restore the day, so may a ""sudden flash"" rush on the soul","",&bull;REVISIT. The passage is filled with flame and fire. The description of poetic inspiration is lengthy and rich. I am not sure how much of it to include in the database. ,"",11467,,2004-06-21 00:00:00 UTC,2009-09-14 19:35:56 UTC,4367,"Why should I mention how our souls aspire,<BR> Lost in the raptures of the sacred fire?<BR> For ev'n the soul not always holds the same,<BR> But knows at diff'rent times, a diff'rent frame.<BR> Whether with rolling seasons she complies,<BR> Turns with the sun, or changes with the skies.<BR> Or thro' long toil, remissive of her fires,<BR> Droops with the mortal frame her force inspires.<BR> Or that our minds alternately appear<BR> Now bright with joy, and now o'er-cast with care.<BR> The gods, the gods much rather must supply<BR> The glorious fires; they speak the deity.<BR> Then blest is <i>he</i> who waits th' auspicious nod,<BR> The warmth divine, and presence of the god;<BR> Who his suspended labours can restrain,<BR> 'Till heav'ns serene indulgence smile again.<BR> But strive, on no pretence, against your pow'r,<BR> 'Till time brings back the voluntary hour.<BR> Sometimes their verdant honours leave the woods,<BR> And their dry urns defraud the thirsty floods;<BR> Nor rivers always a full channel yield,<BR> Nor spring with flow'ry beauties paints the field;<BR> The bards no less such fickle changes find,<BR> Dampt is the noble ardor of the mind;<BR> Their wonted toil her wearied pow'rs refuse;<BR> Their souls grow slack and languid to the muse,<BR> Deaf to their call; their efforts are withstood;<BR> Round their cold hearts congeals the freezing blood.<BR> You'd think the muses fled; the god no more<BR> Would fire the bosom where he dwelt before,<BR> How often, ah! how often, tho' in vain<BR> The poet would renew the wonted strain!<BR> Nor sees the gods who thwart his fruitless care,<BR> Nor angry heav'n relentless to his pray'r.<BR> Some read the antient bards, of deathless fame,<BR> And from their raptures catch the noble flame,<BR> By just degrees; they feed the glowing vein;<BR> And all th' immortal ardor burns again<BR><b> In its full light and heat; the sun's bright ray</b><BR> <b>Thus, (when the clouds disperse) restores the day:<BR> Whence shot this sudden flash that gilds the pole?<BR> The god, the god comes rushing on his soul;</b><BR> Fires with &aelig;thereal vigor ev'ry part,<BR> Thro' ev'ry trembling limb he seems to dart,<BR> Works in each vein, and swells his rising heart.<BR> Deep in his breast the heav'nly tumult plays,<BR> And sets his mounting spirits on a blaze.<BR> Nor can the raging flames themselves contain,<BR> For the whole god descends into the man.<BR> He quits mortality; he knows no bounds;<BR> But sings inspir'd in more than human sounds.<BR> Nor from his breast can shake th' immortal load,<BR> But pants and raves impatient of the God;<BR> And rapt beyond himself admires the force<BR> That drives him on reluctant to the course.<BR> He <i>calls</i> on <i>Phoebus</i> by the god opprest,<BR> Who breaths excessive spirit in his breast;<BR> No <i>force</i> of thirst or hunger can controul<BR> The fierce, the ruling transport of his soul.<BR> Oft' in their sleep inflam'd with rage divine,<BR> Some bards enjoy the visions of the nine;<BR> Visions! Themselves with due applause may crown,<BR> And ev'n <i>Apollo</i> would not blush to own.<BR> To such an height the god exalts the flame,<BR> And so unbounded is their thirst of fame;<BR> But here, ye youths, exert your timely care,<BR> Nor trust th' ungovernable rage too far;<BR> Use not your fortune, nor unfurl your sails,<BR> Tho' <i>call'd</i>, tho' courted by the flatt'ring gales,<BR> Refuse them still; and <i>call</i> your judgment in,<BR> While the fierce god exults and reigns within,<BR> To reason's standard be your thoughts confin'd,<BR> Let <i>reason</i> <b>rule</b> the sallies of the mind.<BR> Indulge your heat with conduct, and restrain,<BR> Learn when to draw, and when to give the rein.<BR> But always wait, 'till the warm raptures cease,<BR> And lull the tumults of the soul to peace;<BR><i>Then</i>, nor 'till then, examine strictly o'er<BR> What your wild sallies might suggest before.<BR>",""
"","""Let reason rule the sallies of the mind""","",&bull;I've included twice: once in Government and once in Weather.,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",11468,,2004-06-21 00:00:00 UTC,2009-09-14 19:35:56 UTC,4367,"Why should I mention how our souls aspire,<BR> Lost in the raptures of the sacred fire?<BR> For ev'n the soul not always holds the same,<BR> But knows at diff'rent times, a diff'rent frame.<BR> Whether with rolling seasons she complies,<BR> Turns with the sun, or changes with the skies.<BR> Or thro' long toil, remissive of her fires,<BR> Droops with the mortal frame her force inspires.<BR> Or that our minds alternately appear<BR> Now bright with joy, and now o'er-cast with care.<BR> The gods, the gods much rather must supply<BR> The glorious fires; they speak the deity.<BR> Then blest is <i>he</i> who waits th' auspicious nod,<BR> The warmth divine, and presence of the god;<BR> Who his suspended labours can restrain,<BR> 'Till heav'ns serene indulgence smile again.<BR> But strive, on no pretence, against your pow'r,<BR> 'Till time brings back the voluntary hour.<BR> Sometimes their verdant honours leave the woods,<BR> And their dry urns defraud the thirsty floods;<BR> Nor rivers always a full channel yield,<BR> Nor spring with flow'ry beauties paints the field;<BR> The bards no less such fickle changes find,<BR> Dampt is the noble ardor of the mind;<BR> Their wonted toil her wearied pow'rs refuse;<BR> Their souls grow slack and languid to the muse,<BR> Deaf to their call; their efforts are withstood;<BR> Round their cold hearts congeals the freezing blood.<BR> You'd think the muses fled; the god no more<BR> Would fire the bosom where he dwelt before,<BR> How often, ah! how often, tho' in vain<BR> The poet would renew the wonted strain!<BR> Nor sees the gods who thwart his fruitless care,<BR> Nor angry heav'n relentless to his pray'r.<BR> Some read the antient bards, of deathless fame,<BR> And from their raptures catch the noble flame,<BR> By just degrees; they feed the glowing vein;<BR> And all th' immortal ardor burns again<BR> In its full light and heat; the sun's bright ray<BR> Thus, (when the clouds disperse) restores the day:<BR> Whence shot this sudden flash that gilds the pole?<BR> The god, the god comes rushing on his soul;<BR> Fires with &aelig;thereal vigor ev'ry part,<BR> Thro' ev'ry trembling limb he seems to dart,<BR> Works in each vein, and swells his rising heart.<BR> Deep in his breast the heav'nly tumult plays,<BR> And sets his mounting spirits on a blaze.<BR> Nor can the raging flames themselves contain,<BR> For the whole god descends into the man.<BR> He quits mortality; he knows no bounds;<BR> But sings inspir'd in more than human sounds.<BR> Nor from his breast can shake th' immortal load,<BR> But pants and raves impatient of the God;<BR> And rapt beyond himself admires the force<BR> That drives him on reluctant to the course.<BR> He <i>calls</i> on <i>Phoebus</i> by the god opprest,<BR> Who breaths excessive spirit in his breast;<BR> No <i>force</i> of thirst or hunger can controul<BR> The fierce, the ruling transport of his soul.<BR> Oft' in their sleep inflam'd with rage divine,<BR> Some bards enjoy the visions of the nine;<BR> Visions! Themselves with due applause may crown,<BR> And ev'n <i>Apollo</i> would not blush to own.<BR> To such an height the god exalts the flame,<BR> And so unbounded is their thirst of fame;<BR> <b>But here, ye youths, exert your timely care,<BR> Nor trust th' ungovernable rage too far;<BR> Use not your fortune, nor unfurl your sails,<BR> Tho' </b><i>call'd</i><b>, tho' courted by the flatt'ring gales,<BR> Refuse them still; and </b><i>call</i><b> your judgment in,<BR> While the fierce god exults and reigns within,<BR> To reason's standard be your thoughts confin'd,<BR> Let </b><i>reason</i><b> rule the sallies of the mind.</b><BR> Indulge your heat with conduct, and restrain,<BR> Learn when to draw, and when to give the rein.<BR> But always wait, 'till the warm raptures cease,<BR> And lull the tumults of the soul to peace;<BR><i>Then</i>, nor 'till then, examine strictly o'er<BR> What your wild sallies might suggest before.<BR>",""
"",A poet shouldn't unfurl his sails in a gale of ungovernable rage,"","&bull;I've included thrice: Government, Weather, Ship.",Searching in HDIS (Poetry),11469,,2004-06-21 00:00:00 UTC,2009-09-14 19:35:56 UTC,4367,"Why should I mention how our souls aspire,<BR> Lost in the raptures of the sacred fire?<BR> For ev'n the soul not always holds the same,<BR> But knows at diff'rent times, a diff'rent frame.<BR> Whether with rolling seasons she complies,<BR> Turns with the sun, or changes with the skies.<BR> Or thro' long toil, remissive of her fires,<BR> Droops with the mortal frame her force inspires.<BR> Or that our minds alternately appear<BR> Now bright with joy, and now o'er-cast with care.<BR> The gods, the gods much rather must supply<BR> The glorious fires; they speak the deity.<BR> Then blest is <i>he</i> who waits th' auspicious nod,<BR> The warmth divine, and presence of the god;<BR> Who his suspended labours can restrain,<BR> 'Till heav'ns serene indulgence smile again.<BR> But strive, on no pretence, against your pow'r,<BR> 'Till time brings back the voluntary hour.<BR> Sometimes their verdant honours leave the woods,<BR> And their dry urns defraud the thirsty floods;<BR> Nor rivers always a full channel yield,<BR> Nor spring with flow'ry beauties paints the field;<BR> The bards no less such fickle changes find,<BR> Dampt is the noble ardor of the mind;<BR> Their wonted toil her wearied pow'rs refuse;<BR> Their souls grow slack and languid to the muse,<BR> Deaf to their call; their efforts are withstood;<BR> Round their cold hearts congeals the freezing blood.<BR> You'd think the muses fled; the god no more<BR> Would fire the bosom where he dwelt before,<BR> How often, ah! how often, tho' in vain<BR> The poet would renew the wonted strain!<BR> Nor sees the gods who thwart his fruitless care,<BR> Nor angry heav'n relentless to his pray'r.<BR> Some read the antient bards, of deathless fame,<BR> And from their raptures catch the noble flame,<BR> By just degrees; they feed the glowing vein;<BR> And all th' immortal ardor burns again<BR> In its full light and heat; the sun's bright ray<BR> Thus, (when the clouds disperse) restores the day:<BR> Whence shot this sudden flash that gilds the pole?<BR> The god, the god comes rushing on his soul;<BR> Fires with &aelig;thereal vigor ev'ry part,<BR> Thro' ev'ry trembling limb he seems to dart,<BR> Works in each vein, and swells his rising heart.<BR> Deep in his breast the heav'nly tumult plays,<BR> And sets his mounting spirits on a blaze.<BR> Nor can the raging flames themselves contain,<BR> For the whole god descends into the man.<BR> He quits mortality; he knows no bounds;<BR> But sings inspir'd in more than human sounds.<BR> Nor from his breast can shake th' immortal load,<BR> But pants and raves impatient of the God;<BR> And rapt beyond himself admires the force<BR> That drives him on reluctant to the course.<BR> He <i>calls</i> on <i>Phoebus</i> by the god opprest,<BR> Who breaths excessive spirit in his breast;<BR> No <i>force</i> of thirst or hunger can controul<BR> The fierce, the ruling transport of his soul.<BR> Oft' in their sleep inflam'd with rage divine,<BR> Some bards enjoy the visions of the nine;<BR> Visions! Themselves with due applause may crown,<BR> And ev'n <i>Apollo</i> would not blush to own.<BR> To such an height the god exalts the flame,<BR> And so unbounded is their thirst of fame;<BR> <b>But here, ye youths, exert your timely care,<BR> Nor trust th' ungovernable rage too far;<BR> Use not your fortune, nor unfurl your sails,<BR> Tho' </b><i>call'd</i><b>, tho' courted by the flatt'ring gales,<BR> Refuse them still; and </b><i>call</i><b> your judgment in,<BR> While the fierce god exults and reigns within,<BR> To reason's standard be your thoughts confin'd,<BR> Let </b><i>reason</i><b> rule the sallies of the mind.</b><BR> Indulge your heat with conduct, and restrain,<BR> Learn when to draw, and when to give the rein.<BR> But always wait, 'till the warm raptures cease,<BR> And lull the tumults of the soul to peace;<BR><i>Then</i>, nor 'till then, examine strictly o'er<BR> What your wild sallies might suggest before.<BR>",""
"","""Rais'd on the noble prospect of the mind, / From that proud eminence they view mankind""","","",HDIS,11470,,2004-07-09 00:00:00 UTC,2009-09-14 19:35:56 UTC,4367,"For what remains; the poet I enjoyn<BR> To form no glorious scheme, no great design,<BR> 'Till free from business he retires alone,<BR> And flies the giddy tumult of the Town;<BR> Seeks rural pleasures, and enjoys the glades,<BR> And courts the thoughtful silence of the shades,<BR> Where the fair Dryads haunt their native woods<BR> With all the orders of the sylvan Gods.<BR> Here in their soft retreats the poets lye,<BR> Serene, and blest with chearful poverty;<BR> No guilty schemes of wealth their souls molest,<BR> No cares, no prospects discompose their rest;<BR> No scenes of grandeur glitter in their view;<BR><i>Here</i> they the joys of innocence pursue,<BR> And taste the Pleasures of the happy <i>few</i>.<BR> From a rock's entrails the barbarian sprung<BR> Who dares to violate the sacred Throng<BR> By deeds or words--The wretch, by fury driv'n,<BR> Assaults the darling colony of Heav'n!<BR> Some have look'd down, we know, with scornful Eyes<BR> On the bright muse who taught 'em how to rise,<BR> And paid, when rais'd to grandeur, no regard<BR> From that high station to the sacred bard.<BR> Uninjur'd, mortals, let the poets lye,<BR> Or dread th' impending vengeance of the sky;<BR> The Gods still listen'd to their constant pray'r,<BR> And made the poets their peculiar care.<BR> They, with contempt on fortune's gifts look down<BR> And laugh at kings who fill an envy'd throne.<BR> <b>Rais'd on the noble prospect of the mind,<BR> From that proud eminence they view mankind</b><BR> Lost in a cloud; they see them toil below<BR> All busie to promote their common woe.<BR> Of guilt unconscious, with a steddy soul,<BR> They see the lightnings flash, and hear the thunders roll.<BR> When girt with terrors, heav'ns almighty sire<BR> Launches his triple bolts, and forky fire,<BR> When o'er high tow'rs the red destroyer plays,<BR> And strikes the mountains with the pointed blaze;<BR> Safe in their innocence, like gods, they rise,<BR> And lift their souls serenely to the skies.<BR>",""
"","In composition ""Let sov'reign reason dictate from her throne""","","","Searching ""throne"" and ""reason"" in HDIS (Poetry)",11471,,2004-07-27 00:00:00 UTC,2009-09-14 19:35:56 UTC,4367,"To one just scope with fixt design go on;<BR> <b>Let sov'reign reason dictate from her throne</b>,<BR> By what determin'd methods to advance,<BR> But never trust to arbitrary chance.<BR> Where chance presides, all <i>objects</i> wildly join'd,<BR> Crowd on the reader, and distract his mind;<BR> From <i>theme</i> to <i>theme</i> unwilling is he tost,<BR> And in the dark variety is lost.<BR> You see some bards, who bold excursions make<BR> In long <i>digressions</i> from the beaten track;<BR> And paint a wild unnecessary throng,<BR> Of things and objects foreign to the song.<BR> For new descriptions from the road depart,<BR> Devoid of order, discipline and art.<BR> So, many an anxious toil and danger past,<BR> Some wretch returns from banishment at last;<BR> With fond delay to range the shady wood,<BR> Now here, now there he wanders from the road;<BR> From field to field, from stream to stream he roves,<BR> And courts the cooling shelter of the groves.<BR> For why should <i>Homer</i> <i>deck the gorgeous car,<BR> When our rais'd souls are eager for the war?<BR> Or dwell on ev'ry wheel, when loud alarms,<BR> And Mars</i> in thunder calls the hosts to arms;<BR> When with his heroes we some dastard find,<BR> Of a vile aspect, and malignant mind;<BR> His awkward figure is not worth our care;<BR> His monstrous length of head, or want of hair.<BR> Tho' the wretch goes with mountain shoulders by,<BR> Short of a foot, or blinking in an eye.<BR> Such trivial objects call us off too long<BR> From the main drift, and tenor of the song.<BR> <i>Drances</i> appears a juster character,<BR> In council bold, but cautious in the war;<BR> Factious and loud the list'ning throng he draws,<BR> And swells with wealth, and popular applause;<BR> But what in our's would never find a place<BR> The bold <i>Greek</i> language may admit with grace.<BR>",""
"","In composition "" Where chance presides, all <i>objects</i> wildly join'd, / Crowd on the reader, and distract his mind; / From <i>theme</i> to <i>theme</i> unwilling is he tost, / And in the dark variety is lost""",Inhabitants,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)",11472,,2004-07-27 00:00:00 UTC,2009-09-14 19:35:56 UTC,4367,"To one just scope with fixt design go on;<BR> Let sov'reign reason dictate from her throne,<BR> By what determin'd methods to advance,<BR> But never trust to arbitrary chance.<BR><b> Where chance presides, all </b><i>objects</i><b> wildly join'd,<BR> Crowd on the reader, and distract his mind;<BR> From </b><i>theme</i><b> to </b><i>theme</i><b> unwilling is he tost,<BR> And in the dark variety is lost.</b><BR> You see some bards, who bold excursions make<BR> In long <i>digressions</i> from the beaten track;<BR> And paint a wild unnecessary throng,<BR> Of things and objects foreign to the song.<BR> For new descriptions from the road depart,<BR> Devoid of order, discipline and art.<BR> So, many an anxious toil and danger past,<BR> Some wretch returns from banishment at last;<BR> With fond delay to range the shady wood,<BR> Now here, now there he wanders from the road;<BR> From field to field, from stream to stream he roves,<BR> And courts the cooling shelter of the groves.<BR> For why should <i>Homer</i> <i>deck the gorgeous car,<BR> When our rais'd souls are eager for the war?<BR> Or dwell on ev'ry wheel, when loud alarms,<BR> And Mars</i> in thunder calls the hosts to arms;<BR> When with his heroes we some dastard find,<BR> Of a vile aspect, and malignant mind;<BR> His awkward figure is not worth our care;<BR> His monstrous length of head, or want of hair.<BR> Tho' the wretch goes with mountain shoulders by,<BR> Short of a foot, or blinking in an eye.<BR> Such trivial objects call us off too long<BR> From the main drift, and tenor of the song.<BR> <i>Drances</i> appears a juster character,<BR> In council bold, but cautious in the war;<BR> Factious and loud the list'ning throng he draws,<BR> And swells with wealth, and popular applause;<BR> But what in our's would never find a place<BR> The bold <i>Greek</i> language may admit with grace.<BR>",""
"",""" He loaths the piece; condemns it; nor can find / The genuin stamp, and image of his mind""","",&bull;Not a true metaphor of mind. The stamping is here turned around: REVISIT.,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""thought""",11491,,2005-04-07 00:00:00 UTC,2009-09-14 19:35:57 UTC,4367,"For what remains unsung; I now declare<BR> What claims the poet's last and strictest care.<BR> When, all adventures past, his labours tend<BR> In one continu'd order to their end;<BR> When the proud victor on his conquest smiles,<BR> And safe enjoys the triumph of his toils;<BR> Let him by timely diffidence be aw'd,<BR> Nor trust too soon th' unpolisht piece abroad.<BR> Oh! may his rash ambition ne'er inflame<BR> His breast, with such a dangerous thirst of fame.<BR> But let the terror of disgrace controul<BR> The warm, the partial fondness of his soul;<BR> And force the bard to throw his passion by,<BR> Nor view his off spring with a parent's eye;<BR> Till his affections are by justice crost,<BR> And all the father in the judge is lost.<BR> He seeks his friends, nor trusts himself alone,<BR> But asks their judgment, and resigns his own;<BR> Begs them, with urgent pray'rs, to be sincere,<BR> Just, and exact, and rigidly severe;<BR> Due verdict to pronounce on ev'ry thought,<BR> Nor spare the slightest shadow of a fault;<BR> But, bent against himself, and strictly nice,<BR> He thanks each critick that detects a vice;<BR> Tho' charg'd with what his judgment can defend,<BR> He joins the partial sentence of his friend.<BR> The piece thrown by; the bard again reviews<BR> The long-forgotten labours of his muse:<BR> Lo! on all sides far diff'rent objects rise,<BR> And a new prospect strikes his wond'ring eyes.<BR> Warm from the brain, the <i>lines</i> his love engrost,<BR> Now in themselves their former selves are lost.<BR> Now his own labours he begins to blame,<BR> And blushing reads them with regret and shame.<BR><b> He loaths the piece; condemns it; nor can find<BR> The genuin stamp, and image of his mind.</b><BR> This <i>thought</i> and that, indignant he rejects;<BR> When most secure, some danger he suspects;<BR> Anxious he adds, and trembling he corrects<BR> With kind severities, and timely art,<BR> Lops the luxuriant growth of ev'ry part,<BR> Prunes the superfluous boughs, that wildly stray,<BR> And cuts the rank redundancies away.<BR> Thus arm'd with proper discipline he stands,<BR> By day, by night, applies his healing hands,<BR> From ev'ry line to wipe out ev'ry blot,<BR> 'Till the whole piece is guiltless of a fault.<BR> Hard is the task, but needful, if your aim<BR> Tends to the prospect of immortal fame.<BR> If some unfinisht numbers limp behind,<BR> When the warm poet rages unconfin'd,<BR><i>Then</i> when his swift invention scorns to stay,<BR> By a full tide of genius whirl'd away;<BR> He brings the sov'reign cure their failings claim,<BR> Confirms the sickly, and supports the lame.<BR> Oft' as the seasons roll, renew thy pain,<BR> And bring the poem to the test again.<BR> In diff'rent lights th' <i>expression</i> must be rang'd,<BR> The garb and colours of the <i>words</i> be chang'd.<BR> With endless care thy watchful eyes must pierce,<BR> And mark the parts distinct of ev'ry verse.<BR> In this persist; for oft' one day denies<BR> The kind assistance which the next supplies;<BR> As oft', without your vigilance and care,<BR> Some faults detected by themselves appear.<BR> And now a thousand errors you explore,<BR> That lay involv'd in mantling clouds before.<BR> Oft' to improve his muse, the bard should try,<BR> By turns, the temper of a diff'rent sky.<BR> For thus his <i>genius</i> takes a diff'rent face<BR> From each respective <i>genius</i> of a place.<BR> The soul too varies; and the bard may find<BR> A thousand diff'rent motions in his mind.<BR> New gleams of light will ev'ry moment rise,<BR> While from each part the scatt'ring darkness flies.<BR> And, as he alters what appears amiss,<BR> He adds new flow'rs to beautifie the piece.<BR> But here, ev'n <i>here</i>, avoid th' extreme of such,<BR> Who with excess of care correct too much;<BR> Whose barb'rous hands no calls of pity bound,<BR> While with th' infected parts they cut the sound,<BR> And make the cure more dang'rous than the wound.<BR> 'Till, all the blood and spirits drain'd away,<BR> The body sickens, and the parts decay;<BR> The native beauties die; the limbs appear<BR> Seam'd and deform'd with one continu'd scar.<BR> No fix't determin'd number will I set;<BR> But when some years the labour shall compleat;<BR> Reflect on life; and, mindful of thy span,<BR> Whose scanty limit bounds the days of man,<BR> Wide o'er the spacious world, without delay,<BR> Permit the finish't piece to take its way;<BR> Till all mankind admires the heav'nly song,<BR> The theme of ev'ry hand and ev'ry tongue;<BR> See! thy pleas'd friends thy spreading glory draws,<BR> Each with his voice to swell the vast applause;<BR> The vast applause shall reach the starry frame,<BR> No years, no ages shall obscure thy fame,<BR> And earths last ends shall hear thy darling name.<BR> Shall we then doubt to scorn all worldly views,<BR> And not prefer the raptures of the muse?",""
"","""A glorious train of images may find, / Preventing hope, and crowding on the mind.""",Inhabitants,"","Searching ""mind"" and ""crowd"" in HDIS (Poetry)",11512,,2006-03-07 00:00:00 UTC,2009-09-14 19:35:58 UTC,4367,"Proceed, ye nine, descended from above,<BR>Ye tuneful daughters of allmighty <i>Jove</i>;<BR>To teach the future age I hasten on,<BR>And open every source of <i>Helicon</i>.<BR>Your priest and bard with rage divine inspire,<BR>While to your shrine I lead the blooming choir.<BR>Hard was the way, and dubious, which we trod,<BR>Now show, ye goddesses, a surer road;<BR>Point out those paths, which you can find alone,<BR>To all the world, but to your selves unknown;<BR>Lo! all the Hesperian youths with <i>me</i> implore<BR>Your softer influence, and propitious pow'r,<BR>Who, rang'd beneath my banners, boldly tread<BR>Those arduous tracks to reach your mountain's head;<BR>New rules 'tis now my province to impart;<BR>First to <i>invent</i>, and then <i>dispose</i> with art;<BR>Each a laborious task: but they who share<BR>Heav'ns kinder bounty, and peculiar care;<BR><b>A glorious train of images may find,<BR>Preventing hope, and crowding on the mind.</b><BR>The other task to settle every part,<BR>Depends on judgment, and the pow'rs of art;<BR>From whence in chief the poet hopes to raise<BR>His future glory, and immortal praise.",""
"","""His heart with rage this new dishonour stung, / Wav'ring his thoughts in dubious balance hung; / Or, instant should he quench the guilty flame / With their own blood, and intercept the shame; / Or to their lust indulge a last embrace, / And let the Peers consummate the disgrace?""","","","Reading Adorno and Horkheimer, <i>Dialectic of Enlightenment</i> (259n); Found again searching ""thought"" and ""balance"" in HDIS (Poetry)",11564,,2006-12-11 00:00:00 UTC,2009-09-14 19:36:02 UTC,4382,"As thus pavilion'd in the porch he lay,<BR> Scenes of lewd loves his wakeful eyes survey.<BR> Whilst to nocturnal joys impure, repair<BR> With wanton glee, the prostituted fair.[1]<BR> <b>His heart with rage this new dishonour stung,<BR> Wav'ring his thoughts in dubious balance hung;<BR> Or, instant should he quench the guilty flame<BR> With their own blood, and intercept the shame;<BR> Or to their lust indulge a last embrace,<BR> And let the Peers consummate the disgrace?</b><BR> Round his swol'n heart the murm'rous fury rowls;<BR> As o'er her young the mother-mastiff growls,[2]<BR> And bays the stranger groom: so wrath comprest<BR> Recoiling, mutter'd thunder in his breast.<BR> Poor suff'ring heart! he cry'd, support the pain[3]<BR> Of wounded honour, and thy rage restrain.<BR> Not fiercer woes thy fortitude cou'd foil,<BR> When the brave partners of thy ten years toil<BR> Dire <i>Polypheme</i> devour'd: I then was freed<BR> By patient prudence, from the death decreed.<BR><BR><b>Thus anchor'd safe on reason's peaceful coast,<BR> Tempests of wrath his soul no longer tost;<BR> Restless his body rolls, to rage resign'd:<BR> As one who long with pale-ey'd famine pin'd,</b><b>[4]</b><b><BR> The sav'ry cates on glowing embers cast<BR> Incessant turns, impatient for repast</b>:<BR><i>Ulysses</i> so, from side to side devolv'd,<BR> In self-debate the Suitors doom resolv'd.<BR> When in the form of mortal nymph array'd,<BR> From heav'n descends the <i>Jove</i>-born martial Maid;<BR> And hov'ring o'er his head in view confess'd,<BR> The Goddess thus her fav'rite care address'd.<BR>",Book XX
